# file name; noise; peak f.; mag.; duration
20230306030038150_ZEBRAK-R5_met.fits;42.0258;26458;87.8376;0.170667
20230306030050779_ZEBRAK-R5_snap.fits;47.123;26478.5;34.5634;0
20230306030150854_ZEBRAK-R5_snap.fits;40.1643;26474.1;29.515;0
20230306030250929_ZEBRAK-R5_snap.fits;39.4089;26535.6;34.7273;0
20230306030351003_ZEBRAK-R5_snap.fits;42.2515;26532.7;30.4854;0
20230306030451078_ZEBRAK-R5_snap.fits;38.5042;26506.3;31.1939;0
20230306030551153_ZEBRAK-R5_snap.fits;41.1244;26537.1;50.9737;0
20230306030651227_ZEBRAK-R5_snap.fits;45.2882;26480;40.1472;0
20230306030751302_ZEBRAK-R5_snap.fits;42.3444;26484.4;44.5572;0
20230306030851377_ZEBRAK-R5_snap.fits;44.8693;26534.2;31.1761;0
20230306030951451_ZEBRAK-R5_snap.fits;47.5254;26462.4;37.6158;0
20230306031051526_ZEBRAK-R5_snap.fits;42.8491;26512.2;39.15;0
20230306031151601_ZEBRAK-R5_snap.fits;47.8199;26509.3;34.451;0
20230306031251675_ZEBRAK-R5_snap.fits;42.5793;26474.1;33.2962;0
20230306031351750_ZEBRAK-R5_snap.fits;49.9968;26506.3;32.1502;0
20230306031451825_ZEBRAK-R5_snap.fits;45.9036;26497.6;43.2998;0
20230306031640881_ZEBRAK-R5_met.fits;46.4542;26516.6;144.62;0.341333
20230306031551899_ZEBRAK-R5_snap.fits;36.337;26453.6;38.9398;0
20230306031651974_ZEBRAK-R5_snap.fits;48.491;26491.7;37.9273;0
20230306031752049_ZEBRAK-R5_snap.fits;37.4262;26487.3;33.5632;0
20230306031852123_ZEBRAK-R5_snap.fits;37.3413;26455.1;38.3451;0
20230306031952198_ZEBRAK-R5_snap.fits;41.2455;26471.2;23.7048;0
20230306032052273_ZEBRAK-R5_snap.fits;38.3049;26459.5;43.6317;0
20230306032152347_ZEBRAK-R5_snap.fits;38.8665;26532.7;29.5079;0
20230306032252422_ZEBRAK-R5_snap.fits;38.0989;26545.9;38.0593;0
20230306032352497_ZEBRAK-R5_snap.fits;41.0804;26499;24.8514;0
20230306032452571_ZEBRAK-R5_snap.fits;39.5551;26531.2;32.2493;0
20230306032552646_ZEBRAK-R5_snap.fits;38.0327;26509.3;32.8067;0
20230306032652721_ZEBRAK-R5_snap.fits;35.2713;26522.5;26.5822;0
20230306032839217_ZEBRAK-R5_met.fits;48.8649;26491.7;102.397;0.170667
20230306032752795_ZEBRAK-R5_snap.fits;39.9576;26532.7;36.6198;0
20230306032852870_ZEBRAK-R5_snap.fits;38.606;26463.9;34.7876;0
20230306032952945_ZEBRAK-R5_snap.fits;35.936;26469.7;39.5584;0
20230306033053019_ZEBRAK-R5_snap.fits;38.2054;26510.7;30.2258;0
20230306033153094_ZEBRAK-R5_snap.fits;36.7106;26518.1;32.6714;0
20230306033253169_ZEBRAK-R5_snap.fits;42.1622;26458;37.3409;0
20230306033353243_ZEBRAK-R5_snap.fits;33.1166;26534.2;37.2409;0
20230306033453318_ZEBRAK-R5_snap.fits;37.8917;26453.6;27.3118;0
20230306033553393_ZEBRAK-R5_snap.fits;41.1768;26538.6;38.1762;0
20230306033653467_ZEBRAK-R5_snap.fits;48.6511;26538.6;39.3945;0
20230306033753542_ZEBRAK-R5_snap.fits;38.9381;26468.3;36.4125;0
20230306033853617_ZEBRAK-R5_snap.fits;41.4041;26480;30.8151;0
20230306033953691_ZEBRAK-R5_snap.fits;43.4958;26474.1;30.3612;0
20230306034053766_ZEBRAK-R5_snap.fits;38.1564;26458;29.6124;0
20230306034153841_ZEBRAK-R5_snap.fits;50.0283;26526.9;31.2999;0
20230306034253915_ZEBRAK-R5_snap.fits;46.9954;26544.4;34.6346;0
20230306034353990_ZEBRAK-R5_snap.fits;42.977;26499;35.6796;0
20230306034454065_ZEBRAK-R5_snap.fits;43.318;26460.9;33.9365;0
20230306034554139_ZEBRAK-R5_snap.fits;39.5364;26499;38.6768;0
20230306034654214_ZEBRAK-R5_snap.fits;48.3216;26497.6;34.0721;0
20230306034754289_ZEBRAK-R5_snap.fits;40.7127;26500.5;32.2601;0
20230306034854363_ZEBRAK-R5_snap.fits;37.1474;26547.4;28.9322;0
20230306034954438_ZEBRAK-R5_snap.fits;33.5274;26485.8;40.4721;0
20230306035054513_ZEBRAK-R5_snap.fits;41.593;26503.4;35.4446;0
20230306035154587_ZEBRAK-R5_snap.fits;40.1449;26494.6;32.5454;0
20230306035254662_ZEBRAK-R5_snap.fits;45.5207;26475.6;35.1776;0
20230306035354737_ZEBRAK-R5_snap.fits;45.7354;26535.6;51.1273;0
20230306035454811_ZEBRAK-R5_snap.fits;38.4729;26490.2;36.864;0
20230306035554886_ZEBRAK-R5_snap.fits;35.3694;26456.5;36.7257;0
20230306035654961_ZEBRAK-R5_snap.fits;39.5258;26547.4;29.0129;0
20230306035755035_ZEBRAK-R5_snap.fits;45.2167;26493.2;34.7884;0
20230306035855110_ZEBRAK-R5_snap.fits;43.4801;26482.9;34.8973;0
20230306035955185_ZEBRAK-R5_snap.fits;37.775;26480;32.3955;0
