# file name; noise; peak f.; mag.; duration
20230306220015750_ZEBRAK-R5_snap.fits;45.9906;26471.2;33.5903;0
20230306220115825_ZEBRAK-R5_snap.fits;40.5282;26472.7;36.8841;0
20230306220215899_ZEBRAK-R5_snap.fits;44.9674;26480;44.1929;0
20230306220315974_ZEBRAK-R5_snap.fits;44.2158;26506.3;36.9039;0
20230306220416049_ZEBRAK-R5_snap.fits;41.0243;26545.9;33.19;0
20230306220516123_ZEBRAK-R5_snap.fits;38.3316;26518.1;33.5901;0
20230306220616198_ZEBRAK-R5_snap.fits;41.7628;26481.4;38.3294;0
20230306220716273_ZEBRAK-R5_snap.fits;39.2051;26453.6;45.8182;0
20230306220816347_ZEBRAK-R5_snap.fits;43.9005;26452.1;26.6029;0
20230306220916422_ZEBRAK-R5_snap.fits;38.5675;26459.5;36.4728;0
20230306221016497_ZEBRAK-R5_snap.fits;36.1723;26538.6;36.6307;0
20230306221116571_ZEBRAK-R5_snap.fits;37.7561;26460.9;35.9219;0
20230306221216646_ZEBRAK-R5_snap.fits;32.6056;26545.9;33.8512;0
20230306221316721_ZEBRAK-R5_snap.fits;41.14;26532.7;25.6161;0
20230306221416795_ZEBRAK-R5_snap.fits;32.2318;26525.4;27.4241;0
20230306221516870_ZEBRAK-R5_snap.fits;39.2726;26472.7;38.3842;0
20230306221616945_ZEBRAK-R5_snap.fits;34.3071;26532.7;39.7184;0
20230306221717019_ZEBRAK-R5_snap.fits;35.638;26532.7;27.5476;0
20230306221817094_ZEBRAK-R5_snap.fits;38.1769;26516.6;35.9748;0
20230306221917169_ZEBRAK-R5_snap.fits;29.6303;26510.7;31.2939;0
20230306222017243_ZEBRAK-R5_snap.fits;34.5372;26487.3;38.2166;0
20230306222117318_ZEBRAK-R5_snap.fits;41.2284;26543;36.9166;0
20230306222217393_ZEBRAK-R5_snap.fits;35.6131;26528.3;28.9757;0
20230306222317467_ZEBRAK-R5_snap.fits;39.3905;26526.9;33.3457;0
20230306222417542_ZEBRAK-R5_snap.fits;37.9296;26463.9;31.6896;0
20230306222517617_ZEBRAK-R5_snap.fits;31.4882;26485.8;30.4707;0
20230306222617691_ZEBRAK-R5_snap.fits;29.2211;26449.2;31.6108;0
20230306222717766_ZEBRAK-R5_snap.fits;24.4145;26488.8;25.5892;0
20230306222817841_ZEBRAK-R5_snap.fits;25.3883;26484.4;22.8095;0
20230306222917915_ZEBRAK-R5_snap.fits;25.3065;26472.7;20.443;0
20230306223017990_ZEBRAK-R5_snap.fits;28.4704;26465.3;29.6924;0
20230306223118065_ZEBRAK-R5_snap.fits;25.6767;26456.5;26.6628;0
20230306223253126_ZEBRAK-R5_met.fits;26.0241;26494.6;60.1741;0.170667
20230306223218139_ZEBRAK-R5_snap.fits;29.513;26493.2;36.8428;0
20230306223318214_ZEBRAK-R5_snap.fits;25.6892;26482.9;19.6763;0
20230306223418289_ZEBRAK-R5_snap.fits;23.2994;26477.1;22.4859;0
20230306223518363_ZEBRAK-R5_snap.fits;24.5823;26466.8;24.7876;0
20230306223618438_ZEBRAK-R5_snap.fits;23.031;26462.4;22.4218;0
20230306223718513_ZEBRAK-R5_snap.fits;25.0376;26515.1;25.9593;0
20230306223818587_ZEBRAK-R5_snap.fits;26.017;26547.4;23.9051;0
20230306223918662_ZEBRAK-R5_snap.fits;27.6533;26480;23.3412;0
20230306224018737_ZEBRAK-R5_snap.fits;29.9955;26460.9;19.5928;0
20230306224118811_ZEBRAK-R5_snap.fits;26.5325;26545.9;25.7927;0
20230306224218886_ZEBRAK-R5_snap.fits;28.1137;26515.1;26.0245;0
20230306224318961_ZEBRAK-R5_snap.fits;26.163;26519.5;17.4474;0
20230306224419035_ZEBRAK-R5_snap.fits;22.7177;26453.6;19.0395;0
20230306224519110_ZEBRAK-R5_snap.fits;27.744;26516.6;24.3211;0
20230306224619185_ZEBRAK-R5_snap.fits;23.8012;26482.9;19.3937;0
20230306224719259_ZEBRAK-R5_snap.fits;23.2109;26485.8;24.8736;0
20230306224819334_ZEBRAK-R5_snap.fits;23.5633;26491.7;17.6627;0
20230306224919409_ZEBRAK-R5_snap.fits;30.1524;26459.5;22.2698;0
20230306225020678_ZEBRAK-R5_met.fits;22.9312;26497.6;50.5335;0.170667
20230306225019483_ZEBRAK-R5_snap.fits;24.4075;26537.1;22.8367;0
20230306225119558_ZEBRAK-R5_snap.fits;23.9693;26502;25.7258;0
20230306225219633_ZEBRAK-R5_snap.fits;23.2236;26469.7;22.4005;0
20230306225319707_ZEBRAK-R5_snap.fits;22.9871;26512.2;19.9176;0
20230306225419782_ZEBRAK-R5_snap.fits;25.8484;26449.2;27.0522;0
20230306225519857_ZEBRAK-R5_snap.fits;19.9692;26515.1;21.8977;0
20230306225617201_ZEBRAK-R5_met.fits;23.7576;26547.4;67.4677;0.170667
20230306225619931_ZEBRAK-R5_snap.fits;22.1726;26491.7;24.3108;0
20230306225720006_ZEBRAK-R5_snap.fits;24.4065;26482.9;23.6121;0
20230306225820081_ZEBRAK-R5_snap.fits;24.6802;26485.8;23.6155;0
20230306225920155_ZEBRAK-R5_snap.fits;24.7672;26463.9;20.9727;0
