# file name; noise; peak f.; mag.; duration
20230306020046299_ZEBRAK-R5_snap.fits;39.1789;26519.5;27.8968;0
20230306020221361_ZEBRAK-R5_met.fits;42.515;26534.2;199.942;0.512
20230306020146374_ZEBRAK-R5_snap.fits;43.0757;26529.8;35.1929;0
20230306020246449_ZEBRAK-R5_snap.fits;37.8484;26494.6;31.5162;0
20230306020346523_ZEBRAK-R5_snap.fits;33.9251;26535.6;42.628;0
20230306020446598_ZEBRAK-R5_snap.fits;39.9088;26500.5;34.9531;0
20230306020546673_ZEBRAK-R5_snap.fits;36.9201;26531.2;33.4138;0
20230306020646747_ZEBRAK-R5_snap.fits;32.9727;26468.3;31.0393;0
20230306020746822_ZEBRAK-R5_snap.fits;47.1491;26469.7;40.9332;0
20230306020846897_ZEBRAK-R5_snap.fits;35.5595;26460.9;28.8238;0
20230306020946971_ZEBRAK-R5_snap.fits;40.4395;26465.3;23.6582;0
20230306021047046_ZEBRAK-R5_snap.fits;33.7801;26480;32.1049;0
20230306021147121_ZEBRAK-R5_snap.fits;39.7503;26487.3;47.0116;0
20230306021247195_ZEBRAK-R5_snap.fits;45.4091;26475.6;30.7627;0
20230306021347270_ZEBRAK-R5_snap.fits;39.4745;26503.4;41.0268;0
20230306021447345_ZEBRAK-R5_snap.fits;37.3771;26515.1;29.9141;0
20230306021547419_ZEBRAK-R5_snap.fits;36.3666;26523.9;38.7496;0
20230306021647494_ZEBRAK-R5_snap.fits;41.6213;26482.9;38.9629;0
20230306021747569_ZEBRAK-R5_snap.fits;37.9634;26541.5;41.0277;0
20230306021847643_ZEBRAK-R5_snap.fits;45.626;26459.5;34.0228;0
20230306021947718_ZEBRAK-R5_snap.fits;40.887;26450.7;31.3648;0
20230306022047793_ZEBRAK-R5_snap.fits;34.8773;26485.8;34.6613;0
20230306022147867_ZEBRAK-R5_snap.fits;38.7754;26480;28.9558;0
20230306022247942_ZEBRAK-R5_snap.fits;42.0806;26538.6;32.7259;0
20230306022348017_ZEBRAK-R5_snap.fits;42.2382;26466.8;34.5342;0
20230306022448091_ZEBRAK-R5_snap.fits;40.3049;26475.6;37.2594;0
20230306022548507_ZEBRAK-R5_met.fits;39.9076;26490.2;95.7444;0.170667
20230306022548166_ZEBRAK-R5_snap.fits;37.8209;26468.3;33.0526;0
20230306022701894_ZEBRAK-R5_met.fits;45.2164;26503.4;95.4369;0.341333
20230306022648241_ZEBRAK-R5_snap.fits;45.7168;26455.1;32.5243;0
20230306022748315_ZEBRAK-R5_snap.fits;36.6159;26538.6;42.1967;0
20230306022848390_ZEBRAK-R5_snap.fits;35.1263;26472.7;30.9377;0
20230306022948465_ZEBRAK-R5_snap.fits;45.9695;26538.6;28.0631;0
20230306023048539_ZEBRAK-R5_snap.fits;38.8918;26487.3;41.2252;0
20230306023148614_ZEBRAK-R5_snap.fits;33.8189;26502;37.5697;0
20230306023248689_ZEBRAK-R5_snap.fits;43.0703;26512.2;38.8891;0
20230306023348763_ZEBRAK-R5_snap.fits;43.383;26526.9;33.7685;0
20230306023448838_ZEBRAK-R5_snap.fits;40.8955;26477.1;31.4937;0
20230306023548913_ZEBRAK-R5_snap.fits;51.2236;26477.1;33.473;0
20230306023648987_ZEBRAK-R5_snap.fits;40.5368;26449.2;27.9042;0
20230306023749062_ZEBRAK-R5_snap.fits;41.9657;26480;28.1295;0
20230306023849137_ZEBRAK-R5_snap.fits;40.617;26541.5;40.4118;0
20230306023949211_ZEBRAK-R5_snap.fits;44.6599;26509.3;35.2737;0
20230306024049286_ZEBRAK-R5_snap.fits;38.3562;26512.2;24.29;0
20230306024149361_ZEBRAK-R5_snap.fits;38.3475;26522.5;45.3464;0
20230306024249435_ZEBRAK-R5_snap.fits;38.5072;26540;40.6926;0
20230306024349510_ZEBRAK-R5_snap.fits;43.0027;26468.3;41.8338;0
20230306024449585_ZEBRAK-R5_snap.fits;38.4227;26449.2;42.2049;0
20230306024549659_ZEBRAK-R5_snap.fits;35.8297;26477.1;33.0046;0
20230306024649734_ZEBRAK-R5_snap.fits;42.6986;26480;47.9442;0
20230306024749809_ZEBRAK-R5_snap.fits;43.6895;26484.4;36.3198;0
20230306024849883_ZEBRAK-R5_snap.fits;50.6072;26499;36.7005;0
20230306024949958_ZEBRAK-R5_snap.fits;48.1759;26462.4;39.8684;0
20230306025050033_ZEBRAK-R5_snap.fits;43.3298;26534.2;33.203;0
20230306025150107_ZEBRAK-R5_snap.fits;43.0932;26482.9;26.7516;0
20230306025250182_ZEBRAK-R5_snap.fits;38.8934;26462.4;40.1389;0
20230306025350257_ZEBRAK-R5_snap.fits;44.1373;26480;40.6262;0
20230306025450331_ZEBRAK-R5_snap.fits;42.9757;26465.3;41.2803;0
20230306025550406_ZEBRAK-R5_snap.fits;40.8953;26515.1;41.1811;0
20230306025650481_ZEBRAK-R5_snap.fits;47.1214;26458;29.0946;0
20230306025750555_ZEBRAK-R5_snap.fits;42.1257;26537.1;35.766;0
20230306025850630_ZEBRAK-R5_snap.fits;38.9381;26469.7;34.1901;0
20230306025950705_ZEBRAK-R5_snap.fits;39.3435;26525.4;29.5152;0
