# file name; noise; peak f.; mag.; duration
20230306060004145_ZEBRAK-R5_snap.fits;45.9679;26510.7;44.1208;0
20230306060104219_ZEBRAK-R5_snap.fits;41.9675;26540;28.0004;0
20230306060204294_ZEBRAK-R5_snap.fits;43.6596;26538.6;32.4054;0
20230306060304369_ZEBRAK-R5_snap.fits;44.5266;26547.4;48.1628;0
20230306060404443_ZEBRAK-R5_snap.fits;30.467;26518.1;28.8124;0
20230306060504518_ZEBRAK-R5_snap.fits;39.8607;26506.3;38.6837;0
20230306060604593_ZEBRAK-R5_snap.fits;36.16;26534.2;34.5469;0
20230306060704667_ZEBRAK-R5_snap.fits;36.5368;26465.3;23.674;0
20230306060804742_ZEBRAK-R5_snap.fits;40.971;26480;28.1667;0
20230306060904817_ZEBRAK-R5_snap.fits;39.0723;26471.2;25.8963;0
20230306061004891_ZEBRAK-R5_snap.fits;32.0048;26532.7;33.2498;0
20230306061104966_ZEBRAK-R5_snap.fits;37.2465;26466.8;36.0287;0
20230306061205041_ZEBRAK-R5_snap.fits;38.9979;26525.4;44.0011;0
20230306061305115_ZEBRAK-R5_snap.fits;44.2441;26522.5;38.4426;0
20230306061405190_ZEBRAK-R5_snap.fits;43.3306;26481.4;33.2965;0
20230306061505265_ZEBRAK-R5_snap.fits;45.2257;26491.7;35.2249;0
20230306061605339_ZEBRAK-R5_snap.fits;44.5968;26512.2;34.9202;0
20230306061705414_ZEBRAK-R5_snap.fits;39.9451;26490.2;34.8847;0
20230306061805489_ZEBRAK-R5_snap.fits;40.9831;26484.4;26.5413;0
20230306061905563_ZEBRAK-R5_snap.fits;44.2387;26471.2;35.3531;0
20230306062005638_ZEBRAK-R5_snap.fits;40.4976;26541.5;34.9583;0
20230306062105713_ZEBRAK-R5_snap.fits;40.4576;26543;34.9825;0
20230306062205787_ZEBRAK-R5_snap.fits;39.168;26468.3;31.8216;0
20230306062305862_ZEBRAK-R5_snap.fits;39.6099;26494.6;33.5589;0
20230306062405937_ZEBRAK-R5_snap.fits;43.6955;26494.6;29.3151;0
20230306062506011_ZEBRAK-R5_snap.fits;40.4945;26477.1;35.4489;0
20230306062637489_ZEBRAK-R5_met.fits;43.3595;26499;158.191;0.341333
20230306062606086_ZEBRAK-R5_snap.fits;36.2148;26525.4;34.3496;0
20230306062706161_ZEBRAK-R5_snap.fits;40.3317;26496.1;34.7614;0
20230306062806235_ZEBRAK-R5_snap.fits;38.124;26491.7;29.062;0
20230306062918257_ZEBRAK-R5_met.fits;36.0074;26522.5;79.5958;0.341333
20230306062906310_ZEBRAK-R5_snap.fits;36.0925;26523.9;34.5466;0
20230306063006385_ZEBRAK-R5_snap.fits;38.7168;26472.7;22.519;0
20230306063106459_ZEBRAK-R5_snap.fits;31.5178;26496.1;24.8664;0
20230306063206534_ZEBRAK-R5_snap.fits;33.8791;26474.1;33.8001;0
20230306063306609_ZEBRAK-R5_snap.fits;41.1302;26468.3;34.5901;0
20230306063406683_ZEBRAK-R5_snap.fits;31.6032;26471.2;32.0202;0
20230306063506758_ZEBRAK-R5_snap.fits;45.9677;26458;41.6039;0
20230306063606833_ZEBRAK-R5_snap.fits;36.0907;26537.1;29.5091;0
20230306063706907_ZEBRAK-R5_snap.fits;39.5157;26480;33.1217;0
20230306063806982_ZEBRAK-R5_snap.fits;38.7461;26482.9;33.8285;0
20230306063907057_ZEBRAK-R5_snap.fits;36.2133;26507.8;43.503;0
20230306064007131_ZEBRAK-R5_snap.fits;33.4401;26458;30.7732;0
20230306064107206_ZEBRAK-R5_snap.fits;35.1922;26541.5;42.1558;0
20230306064207281_ZEBRAK-R5_snap.fits;43.2737;26463.9;34.6511;0
20230306064307355_ZEBRAK-R5_snap.fits;39.2572;26484.4;34.2261;0
20230306064407430_ZEBRAK-R5_snap.fits;43.5286;26543;38.9228;0
20230306064507505_ZEBRAK-R5_snap.fits;34.3274;26545.9;34.2069;0
20230306064607579_ZEBRAK-R5_snap.fits;35.6504;26488.8;36.1418;0
20230306064707654_ZEBRAK-R5_snap.fits;37.3507;26484.4;28.3672;0
20230306064810801_ZEBRAK-R5_met.fits;39.8573;26493.2;206.113;0.170667
20230306064807729_ZEBRAK-R5_snap.fits;30.7857;26497.6;23.908;0
20230306064907803_ZEBRAK-R5_snap.fits;33.614;26528.3;34.5198;0
20230306065007878_ZEBRAK-R5_snap.fits;41.3493;26512.2;30.4817;0
20230306065107953_ZEBRAK-R5_snap.fits;42.1361;26497.6;37.4118;0
20230306065208027_ZEBRAK-R5_snap.fits;40.7275;26474.1;29.0017;0
20230306065308102_ZEBRAK-R5_snap.fits;41.8536;26474.1;38.0817;0
20230306065408177_ZEBRAK-R5_snap.fits;43.1243;26475.6;33.0988;0
20230306065508251_ZEBRAK-R5_snap.fits;38.872;26480;31.4538;0
20230306065608326_ZEBRAK-R5_snap.fits;42.5395;26532.7;25.0662;0
20230306065708401_ZEBRAK-R5_snap.fits;36.1898;26503.4;42.6468;0
20230306065808475_ZEBRAK-R5_snap.fits;37.9852;26515.1;31.1911;0
20230306065908550_ZEBRAK-R5_snap.fits;40.9479;26529.8;29.2587;0
