# file name; noise; peak f.; mag.; duration
20230306180057905_ZEBRAK-R5_snap.fits;26.4203;26450.7;26.9836;0
20230306180157979_ZEBRAK-R5_snap.fits;31.6892;26509.3;18.8435;0
20230306180258054_ZEBRAK-R5_snap.fits;23.1523;26488.8;28.8133;0
20230306180444891_ZEBRAK-R5_met.fits;29.8954;26487.3;80.0378;0.170667
20230306180358129_ZEBRAK-R5_snap.fits;32.2763;26481.4;23.3517;0
20230306180458203_ZEBRAK-R5_snap.fits;29.9925;26472.7;28.795;0
20230306180558278_ZEBRAK-R5_snap.fits;33.6413;26450.7;25.6315;0
20230306180658353_ZEBRAK-R5_snap.fits;34.8516;26459.5;26.5773;0
20230306180758427_ZEBRAK-R5_snap.fits;33.5147;26460.9;35.3035;0
20230306180858502_ZEBRAK-R5_snap.fits;34.0547;26502;28.0174;0
20230306180958577_ZEBRAK-R5_snap.fits;35.2953;26534.2;23.2563;0
20230306181058651_ZEBRAK-R5_snap.fits;39.881;26509.3;23.6115;0
20230306181158726_ZEBRAK-R5_snap.fits;36.383;26453.6;34.3585;0
20230306181258801_ZEBRAK-R5_snap.fits;36.7988;26497.6;30.6231;0
20230306181358875_ZEBRAK-R5_snap.fits;35.8215;26453.6;33.0768;0
20230306181458950_ZEBRAK-R5_snap.fits;33.1541;26493.2;35.6406;0
20230306181559025_ZEBRAK-R5_snap.fits;37.8893;26493.2;25.8512;0
20230306181727771_ZEBRAK-R5_met.fits;37.8344;26494.6;105.504;0.682667
20230306181659099_ZEBRAK-R5_snap.fits;41.9045;26519.5;33.7431;0
20230306181759174_ZEBRAK-R5_snap.fits;32.3417;26496.1;32.9831;0
20230306181859249_ZEBRAK-R5_snap.fits;37.8129;26522.5;27.4894;0
20230306181959323_ZEBRAK-R5_snap.fits;37.3307;26537.1;27.5645;0
20230306182059398_ZEBRAK-R5_snap.fits;35.7913;26449.2;36.1464;0
20230306182159473_ZEBRAK-R5_snap.fits;39.2911;26523.9;39.0709;0
20230306182259547_ZEBRAK-R5_snap.fits;34.8983;26510.7;39.4822;0
20230306182359622_ZEBRAK-R5_snap.fits;29.9594;26471.2;33.4709;0
20230306182459697_ZEBRAK-R5_snap.fits;31.8863;26458;30.7557;0
20230306182559771_ZEBRAK-R5_snap.fits;33.6433;26515.1;30.9442;0
20230306182659846_ZEBRAK-R5_snap.fits;26.87;26544.4;28.1417;0
20230306182759921_ZEBRAK-R5_snap.fits;29.7754;26481.4;25.4873;0
20230306182859995_ZEBRAK-R5_snap.fits;32.1181;26481.4;28.1532;0
20230306183000070_ZEBRAK-R5_snap.fits;29.3242;26541.5;25.0037;0
20230306183100145_ZEBRAK-R5_snap.fits;31.4808;26458;27.9722;0
20230306183200219_ZEBRAK-R5_snap.fits;32.2213;26547.4;34.8002;0
20230306183300294_ZEBRAK-R5_snap.fits;28.3774;26487.3;35.7029;0
20230306183400369_ZEBRAK-R5_snap.fits;33.7408;26496.1;28.496;0
20230306183500443_ZEBRAK-R5_snap.fits;37.8471;26450.7;30.2191;0
20230306183600518_ZEBRAK-R5_snap.fits;28.8211;26488.8;35.9188;0
20230306183700593_ZEBRAK-R5_snap.fits;30.8871;26535.6;31.1024;0
20230306183800667_ZEBRAK-R5_snap.fits;33.8036;26519.5;26.3395;0
20230306183900742_ZEBRAK-R5_snap.fits;35.8356;26488.8;31.1913;0
20230306184000817_ZEBRAK-R5_snap.fits;29.123;26502;27.6859;0
20230306184100891_ZEBRAK-R5_snap.fits;35.9594;26509.3;25.6847;0
20230306184200966_ZEBRAK-R5_snap.fits;32.2516;26502;26.1243;0
20230306184301041_ZEBRAK-R5_snap.fits;32.5208;26485.8;23.5112;0
20230306184401115_ZEBRAK-R5_snap.fits;34.4914;26465.3;35.448;0
20230306184501190_ZEBRAK-R5_snap.fits;27.9937;26497.6;30.3677;0
20230306184601265_ZEBRAK-R5_snap.fits;30.4251;26500.5;33.5549;0
20230306184701339_ZEBRAK-R5_snap.fits;43.9045;26480;34.7303;0
20230306184801414_ZEBRAK-R5_snap.fits;36.9821;26450.7;29.8716;0
20230306184901489_ZEBRAK-R5_snap.fits;34.637;26537.1;36.1367;0
20230306185001563_ZEBRAK-R5_snap.fits;34.3769;26491.7;29.3321;0
20230306185101638_ZEBRAK-R5_snap.fits;39.1689;26547.4;38.713;0
20230306185201713_ZEBRAK-R5_snap.fits;32.8941;26529.8;36.1677;0
20230306185301787_ZEBRAK-R5_snap.fits;38.655;26452.1;38.5562;0
20230306185401862_ZEBRAK-R5_snap.fits;37.9795;26534.2;32.3669;0
20230306185501937_ZEBRAK-R5_snap.fits;37.3135;26541.5;32.3141;0
20230306185602011_ZEBRAK-R5_snap.fits;42.2467;26459.5;36.7188;0
20230306185702086_ZEBRAK-R5_snap.fits;46.2584;26450.7;27.0387;0
20230306185802161_ZEBRAK-R5_snap.fits;34.0076;26529.8;39.7565;0
20230306185902235_ZEBRAK-R5_snap.fits;36.3151;26482.9;35.1051;0
