# file name; noise; peak f.; mag.; duration
20230306090017585_ZEBRAK-R5_snap.fits;44.0685;26494.6;36.433;0
20230306090117659_ZEBRAK-R5_snap.fits;32.8117;26468.3;26.6298;0
20230306090217734_ZEBRAK-R5_snap.fits;42.559;26522.5;43.6239;0
20230306090317809_ZEBRAK-R5_snap.fits;42.5932;26494.6;41.1933;0
20230306090417883_ZEBRAK-R5_snap.fits;41.8887;26455.1;44.5515;0
20230306090517958_ZEBRAK-R5_snap.fits;39.2409;26477.1;39.2542;0
20230306090618033_ZEBRAK-R5_snap.fits;37.3045;26469.7;29.2232;0
20230306090718107_ZEBRAK-R5_snap.fits;41.0831;26529.8;33.6335;0
20230306090818182_ZEBRAK-R5_snap.fits;41.7834;26519.5;33.6166;0
20230306090940955_ZEBRAK-R5_met.fits;41.6029;26502;179.668;0.170667
20230306090918257_ZEBRAK-R5_snap.fits;40.5137;26474.1;27.5354;0
20230306091018331_ZEBRAK-R5_snap.fits;38.9986;26518.1;42.8811;0
20230306091118406_ZEBRAK-R5_snap.fits;37.4004;26537.1;35.331;0
20230306091218481_ZEBRAK-R5_snap.fits;37.3532;26540;35.9719;0
20230306091318555_ZEBRAK-R5_snap.fits;36.2257;26523.9;32.5897;0
20230306091415729_ZEBRAK-R5_met.fits;38.4453;26477.1;91.8342;0.341333
20230306091418630_ZEBRAK-R5_snap.fits;47.3244;26506.3;41.3311;0
20230306091518705_ZEBRAK-R5_snap.fits;44.6913;26469.7;34.5302;0
20230306091618779_ZEBRAK-R5_snap.fits;47.6063;26481.4;47.3165;0
20230306091718854_ZEBRAK-R5_snap.fits;34.2607;26510.7;32.2843;0
20230306091818929_ZEBRAK-R5_snap.fits;49.4718;26488.8;38.0638;0
20230306091919003_ZEBRAK-R5_snap.fits;42.5655;26466.8;35.177;0
20230306092111985_ZEBRAK-R5_met.fits;43.4967;26502;141.817;0.170667
20230306092019078_ZEBRAK-R5_snap.fits;39.1464;26535.6;27.5925;0
20230306092119153_ZEBRAK-R5_snap.fits;44.7038;26482.9;40.967;0
20230306092219227_ZEBRAK-R5_snap.fits;44.6722;26474.1;41.6416;0
20230306092319302_ZEBRAK-R5_snap.fits;40.5136;26465.3;33.8308;0
20230306092419377_ZEBRAK-R5_snap.fits;44.7957;26462.4;44.0105;0
20230306092519451_ZEBRAK-R5_snap.fits;38.6333;26499;29.4833;0
20230306092619526_ZEBRAK-R5_snap.fits;40.2887;26490.2;31.2274;0
20230306092719601_ZEBRAK-R5_snap.fits;42.704;26497.6;27.3298;0
20230306092851249_ZEBRAK-R5_met.fits;37.1393;26504.9;117.414;0.170667
20230306092819675_ZEBRAK-R5_snap.fits;37.1625;26460.9;32.6913;0
20230306092955590_ZEBRAK-R5_met.fits;38.7864;26499;85.5273;0.341333
20230306092919750_ZEBRAK-R5_snap.fits;44.8187;26455.1;41.8526;0
20230306093019825_ZEBRAK-R5_snap.fits;37.5892;26543;42.2926;0
20230306093119899_ZEBRAK-R5_snap.fits;44.9193;26534.2;36.688;0
20230306093219974_ZEBRAK-R5_snap.fits;43.7352;26497.6;31.4653;0
20230306093320049_ZEBRAK-R5_snap.fits;41.351;26496.1;31.1532;0
20230306093420123_ZEBRAK-R5_snap.fits;39.4188;26472.7;30.8954;0
20230306093520198_ZEBRAK-R5_snap.fits;37.1182;26535.6;33.234;0
20230306093620273_ZEBRAK-R5_snap.fits;42.4442;26487.3;33.6065;0
20230306093720347_ZEBRAK-R5_snap.fits;40.5062;26482.9;32.9401;0
20230306093820422_ZEBRAK-R5_snap.fits;36.43;26496.1;31.5724;0
20230306093920497_ZEBRAK-R5_snap.fits;45.4591;26452.1;30.8794;0
20230306094020571_ZEBRAK-R5_snap.fits;43.6598;26487.3;42.8299;0
20230306094120646_ZEBRAK-R5_snap.fits;45.8947;26491.7;37.0849;0
20230306094309531_ZEBRAK-R5_met.fits;41.5329;26522.5;92.4503;0.170667
20230306094220721_ZEBRAK-R5_snap.fits;41.0263;26510.7;35.9788;0
20230306094320795_ZEBRAK-R5_snap.fits;34.5972;26535.6;50.4973;0
20230306094420870_ZEBRAK-R5_snap.fits;42.8014;26497.6;44.975;0
20230306094520945_ZEBRAK-R5_snap.fits;45.2975;26502;38.0852;0
20230306094621019_ZEBRAK-R5_snap.fits;47.1927;26487.3;45.8991;0
20230306094721094_ZEBRAK-R5_snap.fits;46.1969;26452.1;46.7598;0
20230306094821169_ZEBRAK-R5_snap.fits;42.9385;26480;40.7588;0
20230306095007323_ZEBRAK-R5_met.fits;51.3988;26512.2;190.389;0.512
20230306094921243_ZEBRAK-R5_snap.fits;46.003;26504.9;34.2931;0
20230306095021318_ZEBRAK-R5_snap.fits;41.9875;26504.9;48.9743;0
20230306095121393_ZEBRAK-R5_snap.fits;41.5897;26471.2;42.956;0
20230306095221467_ZEBRAK-R5_snap.fits;43.0756;26544.4;38.1453;0
20230306095321542_ZEBRAK-R5_snap.fits;46.0751;26506.3;57.5868;0
20230306095421617_ZEBRAK-R5_snap.fits;46.8757;26518.1;40.8197;0
20230306095521691_ZEBRAK-R5_snap.fits;44.3542;26488.8;34.0387;0
20230306095653169_ZEBRAK-R5_met.fits;45.2906;26500.5;144.768;0.512
20230306095621766_ZEBRAK-R5_snap.fits;51.2787;26507.8;36.5702;0
20230306095721841_ZEBRAK-R5_snap.fits;40.4821;26463.9;40.3212;0
20230306095821915_ZEBRAK-R5_snap.fits;58.2193;26545.9;48.1488;0
20230306095921990_ZEBRAK-R5_snap.fits;49.7395;26538.6;48.3689;0
