# file name; noise; peak f.; mag.; duration
20231008015926120_SVAKOV-R12_met.fits;1.0098;26528.3;2.03608;1.536
20231008015931240_SVAKOV-R12_met.fits;0.910969;26526.9;1.85765;1.19467
20231008020004691_SVAKOV-R12_met.fits;1.24664;26526.9;2.82535;1.536
20231008020036264_SVAKOV-R12_met.fits;0.956077;26526.9;1.9634;0.170667
20231008020043603_SVAKOV-R12_met.fits;1.20319;26528.3;2.63318;0.170667
20231008020116200_SVAKOV-R12_met.fits;1.24849;26500.5;4.16158;0.341333
20231008020021416_SVAKOV-R12_snap.fits;1.20201;26526.9;1.58794;0
20231008020121491_SVAKOV-R12_snap.fits;1.08206;26503.4;5.68823;0
20231008020220029_SVAKOV-R12_met.fits;1.08206;26503.4;5.68823;0.512
20231008020304232_SVAKOV-R12_met.fits;1.00251;26528.3;2.04771;0.170667
20231008020311571_SVAKOV-R12_met.fits;1.03038;26526.9;2.1975;0.170667
20231008020221565_SVAKOV-R12_snap.fits;1.06869;26526.9;1.65048;0
20231008020321469_SVAKOV-R12_met.fits;1.06376;26528.3;2.16912;0.170667
20231008020346216_SVAKOV-R12_met.fits;1.09703;26490.2;9.58964;1.36533
20231008020355261_SVAKOV-R12_met.fits;1.30818;26497.6;2.85324;0.170667
20231008020406696_SVAKOV-R12_met.fits;1.23196;26526.9;3.04273;0.170667
20231008020413693_SVAKOV-R12_met.fits;0.999925;26528.3;2.08628;0.170667
20231008020321640_SVAKOV-R12_snap.fits;1.16906;26526.9;1.40725;0
20231008020517011_SVAKOV-R12_met.fits;1.32285;26465.3;4.10528;0.341333
20231008020421715_SVAKOV-R12_snap.fits;1.08468;26528.3;1.14375;0
20231008020546195_SVAKOV-R12_met.fits;0.95301;26526.9;1.99907;1.87733
20231008020555411_SVAKOV-R12_met.fits;0.925559;26528.3;1.85466;0.170667
20231008020521789_SVAKOV-R12_snap.fits;1.26601;26526.9;1.475;0
20231008020658899_SVAKOV-R12_met.fits;1.10017;26526.9;2.26709;0.170667
20231008020705213_SVAKOV-R12_met.fits;1.0049;26528.3;2.16388;0.170667
20231008020621864_SVAKOV-R12_snap.fits;1.03979;26526.9;1.5527;0
20231008020809896_SVAKOV-R12_met.fits;0.906464;26528.3;2.08423;0.170667
20231008020721939_SVAKOV-R12_snap.fits;1.08084;26526.9;1.5047;0
20231008020840616_SVAKOV-R12_met.fits;0.98027;26503.4;3.08834;0.170667
20231008020847101_SVAKOV-R12_met.fits;1.02399;26526.9;2.07113;0.170667
20231008020822013_SVAKOV-R12_snap.fits;0.999505;26525.4;1.43236;0
20231008020952467_SVAKOV-R12_met.fits;1.14012;26523.9;2.30097;0.170667
20231008021010045_SVAKOV-R12_met.fits;0.785485;26525.4;1.88563;0.170667
20231008021016872_SVAKOV-R12_met.fits;0.969495;26526.9;1.9895;0.170667
20231008020922088_SVAKOV-R12_snap.fits;1.09174;26526.9;1.67109;0
20231008021019432_SVAKOV-R12_met.fits;1.14634;26523.9;2.31051;0.170667
20231008021022163_SVAKOV-R12_snap.fits;1.12028;26528.3;0.9892;0
20231008021125309_SVAKOV-R12_met.fits;1.17455;26477.1;2.51807;0.170667
20231008021147325_SVAKOV-R12_met.fits;1.24206;26485.8;6.14233;0.341333
20231008021158760_SVAKOV-R12_met.fits;1.06414;26512.2;4.27496;0.341333
20231008021210536_SVAKOV-R12_met.fits;0.972598;26509.3;2.28895;0.170667
20231008021122237_SVAKOV-R12_snap.fits;1.22377;26468.3;1.04872;0
20231008021303443_SVAKOV-R12_met.fits;1.18894;26496.1;5.56127;0.170667
20231008021222312_SVAKOV-R12_snap.fits;1.14824;26496.1;1.0845;0
20231008021326141_SVAKOV-R12_met.fits;1.36887;26496.1;4.41156;0.341333
20231008021357544_SVAKOV-R12_met.fits;1.12822;26475.6;4.33201;0.682667
20231008021400787_SVAKOV-R12_met.fits;1.05638;26528.3;2.12281;0.170667
20231008021403005_SVAKOV-R12_met.fits;1.00421;26528.3;2.21744;0.170667
20231008021411880_SVAKOV-R12_met.fits;1.04996;26528.3;2.19636;0.170667
20231008021322387_SVAKOV-R12_snap.fits;1.0767;26528.3;1.42518;0
20231008021423144_SVAKOV-R12_met.fits;1.02632;26528.3;2.18756;0.170667
20231008021459155_SVAKOV-R12_met.fits;1.05569;26487.3;2.50858;0.341333
20231008021506835_SVAKOV-R12_met.fits;1.06373;26521;4.01959;0.341333
20231008021422461_SVAKOV-R12_snap.fits;1.19723;26449.2;1.0621;0
20231008021532605_SVAKOV-R12_met.fits;0.998213;26528.3;2.04701;0.170667
20231008021547453_SVAKOV-R12_met.fits;1.02007;26506.3;3.8322;0.341333
20231008021522536_SVAKOV-R12_snap.fits;1.08713;26528.3;1.86534;0
20231008021624317_SVAKOV-R12_met.fits;1.10052;26503.4;3.42194;0.512
20231008021654355_SVAKOV-R12_met.fits;0.9958;26503.4;5.25098;0.170667
20231008021657768_SVAKOV-R12_met.fits;1.028;26525.4;2.11286;0.170667
20231008021622611_SVAKOV-R12_snap.fits;1.04368;26526.9;1.48293;0
20231008021747091_SVAKOV-R12_met.fits;1.0208;26497.6;13.8124;0.512
20231008021751357_SVAKOV-R12_met.fits;1.04329;26502;2.80855;0.170667
20231008021722685_SVAKOV-R12_snap.fits;1.12922;26523.9;0.887837;0
20231008021819859_SVAKOV-R12_met.fits;1.24122;26506.3;4.2805;0.170667
20231008021822760_SVAKOV-R12_snap.fits;1.22062;26526.9;1.49898;0
20231008021937853_SVAKOV-R12_met.fits;1.09506;26503.4;2.92233;0.341333
20231008022017619_SVAKOV-R12_met.fits;1.23598;26510.7;6.54177;0.341333
20231008021922835_SVAKOV-R12_snap.fits;1.04575;26526.9;1.02273;0
20231008022020861_SVAKOV-R12_met.fits;1.20878;26516.6;7.71216;0.341333
20231008022034856_SVAKOV-R12_met.fits;1.13256;26528.3;2.35974;0.170667
20231008022044755_SVAKOV-R12_met.fits;1.22783;26526.9;2.69;2.048
20231008022049192_SVAKOV-R12_met.fits;0.878457;26526.9;1.77457;0.170667
20231008022106941_SVAKOV-R12_met.fits;1.21172;26480;4.24248;0.341333
20231008022111379_SVAKOV-R12_met.fits;1.0927;26472.7;3.63603;0.170667
20231008022022909_SVAKOV-R12_snap.fits;1.19418;26526.9;1.4452;0
20231008022206333_SVAKOV-R12_met.fits;1.20986;26507.8;5.06318;1.87733
20231008022122984_SVAKOV-R12_snap.fits;1.13368;26526.9;1.57742;0
20231008022222035_SVAKOV-R12_met.fits;1.13418;26528.3;2.29251;0.170667
20231008022228861_SVAKOV-R12_met.fits;0.901027;26528.3;2.23993;0.170667
20231008022246440_SVAKOV-R12_met.fits;1.09919;26528.3;2.21463;0.170667
20231008022257363_SVAKOV-R12_met.fits;0.879306;26529.8;1.80777;0.170667
20231008022223059_SVAKOV-R12_snap.fits;1.21887;26529.8;1.24695;0
20231008022329107_SVAKOV-R12_met.fits;1.21176;26506.3;8.84488;0.341333
20231008022410579_SVAKOV-R12_met.fits;1.16761;26526.9;2.63851;1.70667
20231008022323133_SVAKOV-R12_snap.fits;1.19872;26528.3;1.40245;0
20231008022441299_SVAKOV-R12_met.fits;1.23116;26509.3;2.51178;0.341333
20231008022508776_SVAKOV-R12_met.fits;1.00448;26526.9;2.48199;0.341333
20231008022423208_SVAKOV-R12_snap.fits;1.27738;26526.9;0.985546;0
20231008022525160_SVAKOV-R12_met.fits;1.09735;26494.6;4.47439;1.19467
20231008022529085_SVAKOV-R12_met.fits;1.06106;26504.9;2.69393;0.170667
20231008022553661_SVAKOV-R12_met.fits;1.17758;26547.4;2.42081;1.36533
20231008022612776_SVAKOV-R12_met.fits;0.848317;26513.7;2.47224;0.853333
20231008022523283_SVAKOV-R12_snap.fits;1.27055;26526.9;1.11041;0
20231008022624211_SVAKOV-R12_met.fits;1.01447;26526.9;2.05737;0.170667
20231008022628307_SVAKOV-R12_met.fits;0.994821;26491.7;3.2456;0.170667
20231008022632061_SVAKOV-R12_met.fits;1.18616;26469.7;2.68927;0.512
20231008022637011_SVAKOV-R12_met.fits;1.0455;26526.9;2.29495;2.56
20231008022645544_SVAKOV-R12_met.fits;0.99315;26528.3;2.14472;0.170667
20231008022650323_SVAKOV-R12_met.fits;1.02933;26515.1;6.95303;0.341333
20231008022654419_SVAKOV-R12_met.fits;0.95356;26526.9;1.92305;0.170667
20231008022708584_SVAKOV-R12_met.fits;1.02488;26526.9;2.13726;0.170667
20231008022714557_SVAKOV-R12_met.fits;1.14751;26521;4.03;0.170667
20231008022623357_SVAKOV-R12_snap.fits;1.16401;26528.3;1.4371;0
20231008022758760_SVAKOV-R12_met.fits;1.33739;26504.9;15.59;0.341333
20231008022723432_SVAKOV-R12_snap.fits;1.22625;26528.3;1.33301;0
20231008022856275_SVAKOV-R12_met.fits;1.11239;26503.4;2.89234;0.341333
20231008022823507_SVAKOV-R12_snap.fits;1.39941;26478.5;0.954894;0
20231008022930237_SVAKOV-R12_met.fits;1.04091;26458;4.75013;1.19467
20231008022936211_SVAKOV-R12_met.fits;0.969697;26528.3;2.0712;4.26667
20231008022942867_SVAKOV-R12_met.fits;1.11229;26528.3;2.84071;0.170667
20231008022947304_SVAKOV-R12_met.fits;0.935784;26526.9;2.79432;0.170667
20231008022954813_SVAKOV-R12_met.fits;1.07599;26528.3;2.49974;0.170667
20231008023008125_SVAKOV-R12_met.fits;1.14503;26529.8;2.98852;0.512
20231008023013587_SVAKOV-R12_met.fits;1.09769;26538.6;2.32535;0.170667
20231008023019731_SVAKOV-R12_met.fits;1.24241;26528.3;3.75767;0.341333
20231008022923581_SVAKOV-R12_snap.fits;1.1381;26528.3;1.41455;0
20231008023022632_SVAKOV-R12_met.fits;1.10156;26528.3;2.78501;0.512
20231008023031848_SVAKOV-R12_met.fits;0.864594;26528.3;1.91357;0.682667
20231008023051304_SVAKOV-R12_met.fits;1.1787;26482.9;4.96388;0.170667
20231008023108029_SVAKOV-R12_met.fits;1.31584;26503.4;5.95188;0.341333
20231008023023656_SVAKOV-R12_snap.fits;1.05435;26526.9;1.33896;0
20231008023124243_SVAKOV-R12_met.fits;0.992142;26507.8;7.28367;0.341333
20231008023130899_SVAKOV-R12_met.fits;0.850206;26526.9;1.71725;0.170667
20231008023140285_SVAKOV-R12_met.fits;1.07749;26481.4;6.57887;2.21867
20231008023203155_SVAKOV-R12_met.fits;0.948939;26528.3;2.16063;0.170667
20231008023205373_SVAKOV-R12_met.fits;0.899862;26529.8;1.88817;0.170667
20231008023218003_SVAKOV-R12_met.fits;1.05026;26525.4;2.21064;0.170667
20231008023123731_SVAKOV-R12_snap.fits;1.12054;26528.3;1.70298;0
20231008023229949_SVAKOV-R12_met.fits;1.12944;26488.8;2.68486;0.170667
20231008023238141_SVAKOV-R12_met.fits;0.941239;26528.3;2.26043;1.19467
20231008023247357_SVAKOV-R12_met.fits;1.0961;26528.3;2.26938;0.170667
20231008023301693_SVAKOV-R12_met.fits;1.12167;26531.2;2.33004;0.170667
20231008023223805_SVAKOV-R12_snap.fits;1.02897;26528.3;1.68792;0
20231008023343848_SVAKOV-R12_met.fits;1.23465;26504.9;3.66995;0.341333
20231008023323880_SVAKOV-R12_snap.fits;1.13817;26528.3;1.31814;0
20231008023511912_SVAKOV-R12_met.fits;1.03669;26529.8;2.22003;0.170667
20231008023423955_SVAKOV-R12_snap.fits;1.16457;26529.8;1.75061;0
20231008023529320_SVAKOV-R12_met.fits;1.08983;26529.8;2.42772;0.170667
20231008023552360_SVAKOV-R12_met.fits;1.08733;26509.3;4.22146;0.512
20231008023603795_SVAKOV-R12_met.fits;0.985829;26493.2;23.1412;0.512
20231008023524029_SVAKOV-R12_snap.fits;0.917426;26547.4;1.3584;0
20231008023641000_SVAKOV-R12_met.fits;1.09393;26506.3;2.99708;0.341333
20231008023624104_SVAKOV-R12_snap.fits;1.12538;26466.8;0.91228;0
20231008023810088_SVAKOV-R12_met.fits;1.04266;26528.3;2.27252;0.170667
20231008023724179_SVAKOV-R12_snap.fits;1.23721;26528.3;1.76674;0
20231008023840979_SVAKOV-R12_met.fits;1.26287;26477.1;6.07096;0.170667
20231008023852755_SVAKOV-R12_met.fits;1.26055;26493.2;4.4141;0.170667
20231008023824253_SVAKOV-R12_snap.fits;1.23991;26499;0.926441;0
20231008023941736_SVAKOV-R12_met.fits;1.06715;26482.9;2.74921;0.170667
20231008023954195_SVAKOV-R12_met.fits;1.0258;26529.8;2.10867;0.170667
20231008024015187_SVAKOV-R12_met.fits;1.18217;26481.4;12.2568;0.170667
20231008023924328_SVAKOV-R12_snap.fits;1.08054;26528.3;1.56497;0
20231008024054269_SVAKOV-R12_met.fits;1.13228;26503.4;2.81133;0.170667
20231008024106899_SVAKOV-R12_met.fits;1.29989;26494.6;2.81896;0.170667
20231008024024403_SVAKOV-R12_snap.fits;1.43853;26475.6;1.00277;0
20231008024207144_SVAKOV-R12_met.fits;0.961751;26529.8;1.96906;0.170667
20231008024211581_SVAKOV-R12_met.fits;1.05417;26528.3;2.15303;0.170667
20231008024124477_SVAKOV-R12_snap.fits;1.14796;26526.9;1.68288;0
20231008024222504_SVAKOV-R12_met.fits;1.16735;26529.8;2.50313;0.170667
20231008024233427_SVAKOV-R12_met.fits;1.04141;26525.4;2.29528;0.170667
20231008024236499_SVAKOV-R12_met.fits;0.962131;26528.3;2.19386;0.170667
20231008024249299_SVAKOV-R12_met.fits;1.08766;26488.8;2.4577;0.170667
20231008024254419_SVAKOV-R12_met.fits;1.0942;26482.9;3.90924;0.170667
20231008024309267_SVAKOV-R12_met.fits;1.00388;26528.3;2.13926;0.170667
20231008024314557_SVAKOV-R12_met.fits;1.00815;26528.3;2.20367;0.170667
20231008024316947_SVAKOV-R12_met.fits;1.02793;26526.9;3.12108;0.170667
20231008024224552_SVAKOV-R12_snap.fits;0.995507;26526.9;1.53922;0
20231008024333160_SVAKOV-R12_met.fits;0.982765;26528.3;2.02157;0.170667
20231008024407464_SVAKOV-R12_met.fits;1.11986;26506.3;3.24973;0.682667
20231008024324627_SVAKOV-R12_snap.fits;1.15437;26534.2;0.963258;0
20231008024437672_SVAKOV-R12_met.fits;1.09277;26526.9;2.4748;0.170667
20231008024443645_SVAKOV-R12_met.fits;1.12775;26528.3;2.27316;0.170667
20231008024451496_SVAKOV-R12_met.fits;1.02847;26529.8;2.23745;0.170667
20231008024515048_SVAKOV-R12_met.fits;1.04341;26506.3;2.33757;0.170667
20231008024518461_SVAKOV-R12_met.fits;1.23534;26526.9;4.88783;2.21867
20231008024424701_SVAKOV-R12_snap.fits;1.15756;26528.3;1.50364;0
20231008024540307_SVAKOV-R12_met.fits;1.14819;26528.3;2.40885;0.170667
20231008024547133_SVAKOV-R12_met.fits;1.33939;26512.2;14.3773;0.341333
20231008024603347_SVAKOV-R12_met.fits;0.984433;26529.8;2.05153;1.70667
20231008024607272_SVAKOV-R12_met.fits;1.1035;26528.3;2.37417;0.170667
20231008024613075_SVAKOV-R12_met.fits;0.991659;26529.8;1.99081;0.170667
20231008024615805_SVAKOV-R12_met.fits;1.16328;26529.8;2.34432;1.536
20231008024619389_SVAKOV-R12_met.fits;1.16908;26526.9;2.45794;1.536
20231008024524776_SVAKOV-R12_snap.fits;1.29694;26528.3;1.9104;0
20231008024623997_SVAKOV-R12_met.fits;1.0855;26529.8;2.29015;0.170667
20231008024644307_SVAKOV-R12_met.fits;1.19197;26513.7;5.61168;0.341333
20231008024714344_SVAKOV-R12_met.fits;1.18453;26493.2;4.91286;0.170667
20231008024624851_SVAKOV-R12_snap.fits;1.15172;26529.8;1.19953;0
20231008024724925_SVAKOV-R12_snap.fits;1.23748;26529.8;1.0887;0
20231008024844285_SVAKOV-R12_met.fits;1.19993;26485.8;2.6222;0.341333
20231008024903059_SVAKOV-R12_met.fits;1.232;26503.4;2.98078;0.682667
20231008024825000_SVAKOV-R12_snap.fits;1.04815;26528.3;1.22461;0
20231008024929683_SVAKOV-R12_met.fits;1.13892;26518.1;4.68121;0.170667
20231008024934291_SVAKOV-R12_met.fits;1.20776;26487.3;4.49383;0.170667
20231008025019859_SVAKOV-R12_met.fits;1.23027;26496.1;18.468;0.341333
20231008024925075_SVAKOV-R12_snap.fits;1.29644;26499;2.92821;0
20231008025023613_SVAKOV-R12_met.fits;1.25761;26499;2.92821;0.170667
20231008025035560_SVAKOV-R12_met.fits;1.123;26526.9;2.30424;0.512
20231008025050920_SVAKOV-R12_met.fits;1.16877;26528.3;2.39833;0.170667
20231008025054504_SVAKOV-R12_met.fits;1.05027;26516.6;2.4709;0.170667
20231008025100307_SVAKOV-R12_met.fits;1.01079;26528.3;2.05052;0.170667
20231008025102525_SVAKOV-R12_met.fits;0.976741;26509.3;4.07832;0.341333
20231008025111741_SVAKOV-R12_met.fits;1.04;26525.4;2.11066;0.170667
20231008025118739_SVAKOV-R12_met.fits;1.03596;26528.3;2.16505;0.170667
20231008025025149_SVAKOV-R12_snap.fits;0.889531;26526.9;1.64974;0
20231008025145704_SVAKOV-R12_met.fits;1.09224;26515.1;3.44575;0.170667
20231008025125224_SVAKOV-R12_snap.fits;1.28058;26528.3;0.958345;0
20231008025230419_SVAKOV-R12_met.fits;1.24289;26500.5;2.76958;0.170667
20231008025225299_SVAKOV-R12_snap.fits;1.15161;26528.3;1.24243;0
20231008025328787_SVAKOV-R12_met.fits;1.00879;26521;2.15194;0.341333
20231008025355581_SVAKOV-R12_met.fits;1.26909;26469.7;2.69814;0.341333
20231008025325373_SVAKOV-R12_snap.fits;1.35144;26496.1;1.22079;0
20231008025428179_SVAKOV-R12_met.fits;1.29103;26513.7;8.87006;0.170667
20231008025425448_SVAKOV-R12_snap.fits;1.02337;26529.8;1.23988;0
20231008025553683_SVAKOV-R12_met.fits;0.969388;26512.2;4.39596;0.341333
20231008025556413_SVAKOV-R12_met.fits;1.17159;26497.6;5.59669;0.341333
20231008025558973_SVAKOV-R12_met.fits;1.22089;26507.8;3.05127;0.170667
20231008025601021_SVAKOV-R12_met.fits;1.0995;26515.1;2.42012;0.170667
20231008025618600_SVAKOV-R12_met.fits;1.07034;26500.5;4.62368;0.170667
20231008025525523_SVAKOV-R12_snap.fits;1.16356;26484.4;1.13976;0
20231008025658707_SVAKOV-R12_met.fits;0.851434;26528.3;1.8876;0.170667
20231008025625597_SVAKOV-R12_snap.fits;1.2463;26528.3;1.28422;0
20231008025734547_SVAKOV-R12_met.fits;1.17017;26499;3.59564;2.56
20231008025754173_SVAKOV-R12_met.fits;1.21914;26528.3;2.75653;0.341333
20231008025816019_SVAKOV-R12_met.fits;1.21515;26529.8;2.87617;0.341333
20231008025725672_SVAKOV-R12_snap.fits;1.15554;26528.3;1.76478;0
20231008025831379_SVAKOV-R12_met.fits;1.13234;26509.3;2.62902;0.170667
20231008025841448_SVAKOV-R12_met.fits;1.33118;26529.8;6.20933;0.341333
20231008025901245_SVAKOV-R12_met.fits;1.08649;26482.9;2.87901;0.170667
20231008025825747_SVAKOV-R12_snap.fits;1.24147;26528.3;1.43363;0
20231008025925821_SVAKOV-R12_snap.fits;1.23328;26493.2;0.984596;0
