#timestamp,LO_Frequency,Hit 
1499443215.2,286046986.1,N
1499443235.1,286046984.1,N
1499443236.0,286046984.1,N
1499443255.8,286046984.2,N
1499443275.6,286046983.8,N
1499443295.5,286046983.9,N
1499443315.3,286046984.7,N
1499443335.1,286046981.3,N
1499443355.9,286046980.9,N
1499443375.7,286046981.7,N
1499443395.6,286046981.2,N
1499443415.4,286046981.3,N
1499443435.2,286046979.0,N
1499443455.1,286046977.3,N
1499443456.0,286046977.3,N
1499443475.8,286046978.1,N
1499443495.7,286046979.9,N
1499443515.5,286046977.5,N
1499443535.3,286046979.6,N
1499443555.2,286046977.5,N
1499443575.0,286046979.2,N
1499443575.9,286046979.2,N
1499443595.8,286046980.1,N
1499443615.6,286046977.9,N
1499443635.4,286046978.6,N
1499443655.3,286046976.3,N
1499443675.1,286046978.8,N
1499443695.8,286046975.7,N
1499443715.7,286046976.3,N
1499443735.5,286046976.4,N
1499443755.4,286046976.3,N
1499443775.2,286046976.5,N
1499443795.0,286046976.1,N
1499443795.9,286046976.1,N
1499443815.8,286046978.1,N
1499443835.6,286046978.1,N
1499443855.4,286046977.3,N
1499443875.3,286046977.8,N
1499443895.1,286046977.4,N
1499443915.9,286046977.6,N
1499443935.7,286046976.2,N
1499443955.5,286046978.4,N
1499443975.4,286046978.7,N
1499443995.2,286046976.1,N
1499444015.0,286046978.8,N
1499444016.0,286046978.8,N
1499444035.8,286046978.8,N
1499444055.6,286046975.7,N
1499444075.5,286046976.2,N
1499444095.3,286046976.1,N
1499444115.1,286046976.6,N
1499444135.9,286046976.7,N
1499444155.7,286046974.7,N
1499444175.6,286046975.4,N
1499444195.4,286046975.4,N
1499444215.2,286046975.5,N
1499444235.1,286046975.1,N
1499444236.0,286046975.1,N
1499444255.8,286046972.9,N
1499444275.6,286046975.5,N
1499444295.5,286046975.4,N
1499444315.3,286676127.0,Y
1499444335.2,286046986.3,N
1499444355.0,286048715.5,N
1499444355.9,286048715.5,N
1499444375.7,286048713.4,N
1499444395.6,286048716.2,N
1499444415.4,286048715.7,N
1499444435.3,286048716.4,N
1499444455.1,286048715.9,N
1499444456.0,286048715.9,N
1499444475.8,286048715.1,N
1499444495.7,286048716.3,N
1499444515.5,286048713.6,N
1499444535.3,286048713.8,N
1499444555.2,286048713.4,N
1499444575.0,286048714.1,N
1499444575.9,286048714.1,N
1499444595.8,286048713.7,N
1499444615.6,286048715.0,N
1499444635.4,286048717.0,N
1499444655.3,286048716.6,N
1499444675.1,286048717.6,N
1499444695.9,286048717.6,N
1499444715.7,286048717.3,N
1499444735.5,286048715.1,N
1499444755.4,286048715.8,N
1499444775.2,286048715.7,N
1499444795.0,286048715.0,N
1499444795.9,286048715.0,N
1499444815.8,286048717.3,N
1499444835.6,286048717.6,N
1499444855.5,286048719.4,N
1499444875.3,286048716.6,N
1499444895.1,286048716.6,N
1499444915.9,286048716.8,N
1499444935.7,286048717.5,N
1499444955.5,286048715.7,N
1499444975.4,286048715.7,N
1499444995.2,286048716.1,N
1499445015.1,286048715.2,N
1499445016.0,286048715.2,N
1499445035.8,286048715.2,N
1499445055.6,286048718.0,N
1499445075.5,286048717.7,N
1499445095.3,286048715.4,N
1499445115.1,286048715.0,N
1499445135.9,286048715.5,N
1499445155.7,286048713.4,N
1499445175.6,286048713.7,N
1499445195.4,286048716.3,N
1499445215.2,286048713.9,N
1499445235.1,286048713.7,N
1499445236.0,286048713.7,N
1499445255.8,286048713.7,N
1499445275.6,286048713.7,N
1499445295.5,286048716.2,N
1499445315.3,286048713.5,N
1499445335.2,286048713.7,N
1499445355.9,286048713.5,N
1499445375.7,286048714.5,N
1499445395.6,286048714.5,N
1499445415.4,286048713.7,N
1499445435.2,286048713.4,N
1499445455.1,286048713.7,N
1499445456.0,286048713.7,N
1499445475.8,286048716.3,N
1499445495.7,286048715.1,N
1499445515.5,286048715.7,N
1499445535.3,286048715.5,N
1499445555.2,286048715.0,N
1499445575.0,286048715.4,N
1499445575.9,286048715.4,N
1499445595.8,286048717.6,N
1499445615.6,286048717.1,N
1499445635.4,286048717.3,N
1499445655.3,286048719.6,N
1499445675.1,286048716.9,N
1499445695.8,286048720.7,N
1499445715.7,286048720.5,N
1499445735.5,286048720.8,N
1499445755.4,286048719.8,N
1499445775.2,286048719.8,N
1499445795.0,286048720.5,N
1499445795.9,286048720.5,N
1499445815.8,286048720.2,N
1499445835.6,286048720.2,N
1499445855.4,286048720.7,N
1499445875.3,286048720.3,N
1499445895.1,286048720.6,N
1499445915.9,286048720.8,N
1499445935.7,286048721.2,N
1499445955.5,286048720.7,N
1499445975.4,286048720.1,N
1499445995.2,286048722.3,N
1499446015.0,286048722.8,N
1499446015.9,286048722.8,N
1499446035.8,286048722.8,N
1499446055.6,286048722.7,N
1499446075.5,286048722.7,N
1499446095.3,286048719.7,N
1499446115.1,286048722.4,N
1499446135.9,286048720.1,N
1499446155.7,286048722.7,N
1499446175.6,286048720.2,N
1499446195.4,286048721.9,N
1499446215.2,286048722.1,N
1499446235.1,286048722.6,N
1499446236.0,286048722.6,N
1499446255.8,286048720.1,N
1499446275.6,286048722.3,N
1499446295.5,286048719.9,N
1499446315.3,286048722.4,N
1499446335.2,286048722.3,N
1499446355.9,286048722.1,N
1499446375.7,286048720.1,N
1499446395.6,286048722.7,N
1499446415.4,286048721.6,N
1499446435.3,286048724.3,N
1499446455.1,286048721.4,N
1499446456.0,286048721.4,N
1499446475.8,286048721.6,N
1499446495.7,286048722.0,N
1499446515.5,286048721.7,N
1499446535.3,286048722.0,N
1499446555.2,286048722.1,N
1499446575.0,286048720.2,N
1499446575.9,286048720.2,N
1499446595.8,286048720.2,N
1499446615.6,286048722.4,N
1499446635.4,286048719.9,N
1499446655.3,286048720.6,N
1499446675.1,286048721.2,N
1499446695.9,286048718.5,N
1499446715.7,286048721.0,N
1499446735.5,286048720.0,N
1499446755.4,286048720.8,N
1499446775.2,286048720.5,N
1499446795.0,286048721.0,N
1499446795.9,286048721.0,N
