# file name; noise; peak f.; mag.; duration
20170707080102646_SVAKOV-R11_met.fits;2.0274;26512.2;6.16505;0.341333
20170707080052235_SVAKOV-R11_snap.fits;1.8034;26460.9;1.71549;0
20170707080225078_SVAKOV-R11_met.fits;1.76444;26513.7;18.2933;0.853333
20170707080232758_SVAKOV-R11_met.fits;2.13318;26513.7;4.36039;0.682667
20170707080152310_SVAKOV-R11_snap.fits;1.77023;26516.6;1.66125;0
20170707080252384_SVAKOV-R11_snap.fits;1.87191;26519.5;1.8073;0
20170707080358262_SVAKOV-R11_met.fits;1.78354;26502;4.18566;0.170667
20170707080410038_SVAKOV-R11_met.fits;1.98404;26488.8;5.14554;0.170667
20170707080414816_SVAKOV-R11_met.fits;1.55683;26518.1;4.11227;0.170667
20170707080352459_SVAKOV-R11_snap.fits;1.92997;26487.3;1.42718;0
20170707080448438_SVAKOV-R11_met.fits;1.72788;26487.3;4.9776;0.512
20170707080521206_SVAKOV-R11_met.fits;2.03599;26459.5;5.73395;0.341333
20170707080452534_SVAKOV-R11_snap.fits;1.62513;26525.4;0.961863;0
20170707080614112_SVAKOV-R11_met.fits;1.78363;26547.4;18.2447;4.608
20170707080552608_SVAKOV-R11_snap.fits;2.22872;26544.4;1.77108;0
20170707080711968_SVAKOV-R11_met.fits;1.91258;26478.5;4.56478;0.170667
20170707080735008_SVAKOV-R11_met.fits;1.98423;26490.2;6.07422;1.36533
20170707080741152_SVAKOV-R11_met.fits;2.1345;26482.9;5.42687;0.170667
20170707080652683_SVAKOV-R11_snap.fits;1.9776;26466.8;1.47783;0
20170707080747467_SVAKOV-R11_met.fits;2.31827;26503.4;7.68033;0.341333
20170707080756000_SVAKOV-R11_met.fits;2.04084;26497.6;27.5814;0.512
20170707080829451_SVAKOV-R11_met.fits;1.52573;26503.4;9.14996;0.341333
20170707080752758_SVAKOV-R11_snap.fits;1.64487;26538.6;1.63671;0
20170707080924918_SVAKOV-R11_met.fits;1.80939;26468.3;20.6895;0.512
20170707080927307_SVAKOV-R11_met.fits;1.53466;26509.3;3.37269;0.170667
20170707080852832_SVAKOV-R11_snap.fits;1.9169;26525.4;1.99151;0
20170707081021920_SVAKOV-R11_met.fits;1.65537;26484.4;5.00681;0.170667
20170707080952907_SVAKOV-R11_snap.fits;1.92819;26507.8;1.6242;0
20170707081101003_SVAKOV-R11_met.fits;1.64798;26485.8;4.07757;0.170667
20170707081124896_SVAKOV-R11_met.fits;1.68616;26500.5;26.3011;0.341333
20170707081052982_SVAKOV-R11_snap.fits;1.86023;26462.4;1.57174;0
20170707081220363_SVAKOV-R11_met.fits;1.94818;26507.8;4.17581;0.170667
20170707081223094_SVAKOV-R11_met.fits;1.6017;26487.3;12.7723;0.341333
20170707081237088_SVAKOV-R11_met.fits;1.99243;26525.4;4.14289;0.170667
20170707081245622_SVAKOV-R11_met.fits;1.59936;26502;18.5063;0.341333
20170707081153056_SVAKOV-R11_snap.fits;2.0906;26510.7;1.80916;0
20170707081306443_SVAKOV-R11_met.fits;1.62036;26500.5;3.54423;0.170667
20170707081316683_SVAKOV-R11_met.fits;1.79753;26512.2;3.75987;0.170667
20170707081323510_SVAKOV-R11_met.fits;1.68392;26491.7;4.93151;0.682667
20170707081332384_SVAKOV-R11_met.fits;1.70806;26469.7;5.03524;0.682667
20170707081340918_SVAKOV-R11_met.fits;1.66465;26502;5.79641;0.170667
20170707081253131_SVAKOV-R11_snap.fits;1.66603;26456.5;2.21143;0
20170707081407542_SVAKOV-R11_met.fits;1.72821;26455.1;4.63681;0.170667
20170707081353206_SVAKOV-R11_snap.fits;1.60254;26513.7;1.37304;0
20170707081455328_SVAKOV-R11_met.fits;1.54943;26485.8;3.20013;0.170667
20170707081537654_SVAKOV-R11_met.fits;1.34832;26491.7;4.97187;0.170667
20170707081453280_SVAKOV-R11_snap.fits;1.54937;26477.1;1.19491;0
20170707081559840_SVAKOV-R11_met.fits;1.85037;26509.3;8.21098;0.512
20170707081606838_SVAKOV-R11_met.fits;1.98143;26494.6;4.67949;0.170667
20170707081621515_SVAKOV-R11_met.fits;1.96145;26509.3;7.1108;0.170667
20170707081553355_SVAKOV-R11_snap.fits;1.77017;26491.7;1.21526;0
20170707081721078_SVAKOV-R11_met.fits;1.56914;26504.9;6.71664;0.170667
20170707081729611_SVAKOV-R11_met.fits;1.61781;26485.8;6.60948;0.341333
20170707081653430_SVAKOV-R11_snap.fits;1.62078;26518.1;1.48238;0
20170707081816374_SVAKOV-R11_met.fits;1.62121;26466.8;3.36825;0.341333
20170707081844192_SVAKOV-R11_met.fits;1.79229;26500.5;4.74729;0.341333
20170707081753504_SVAKOV-R11_snap.fits;1.75446;26484.4;1.84292;0
20170707081938806_SVAKOV-R11_met.fits;1.67191;26503.4;5.99347;1.536
20170707081853579_SVAKOV-R11_snap.fits;1.79768;26465.3;1.42601;0
20170707081957920_SVAKOV-R11_met.fits;1.95752;26487.3;8.44711;0.341333
20170707082005771_SVAKOV-R11_met.fits;1.59184;26488.8;6.21665;0.341333
20170707082027275_SVAKOV-R11_met.fits;1.67829;26500.5;3.63603;0.341333
20170707081953654_SVAKOV-R11_snap.fits;1.37388;26513.7;1.22543;0
20170707082047072_SVAKOV-R11_met.fits;1.7653;26521;5.55602;0.341333
20170707082049974_SVAKOV-R11_met.fits;1.5974;26485.8;20.9547;0.341333
20170707082053728_SVAKOV-R11_snap.fits;1.45957;26449.2;1.90905;0
20170707082211382_SVAKOV-R11_met.fits;1.72596;26493.2;3.68325;0.170667
20170707082219062_SVAKOV-R11_met.fits;1.34826;26507.8;2.78668;0.341333
20170707082153803_SVAKOV-R11_snap.fits;1.55322;26510.7;1.23898;0
20170707082314528_SVAKOV-R11_met.fits;1.80264;26515.1;4.92892;0.170667
20170707082319819_SVAKOV-R11_met.fits;1.74536;26510.7;14.154;0.512
20170707082330742_SVAKOV-R11_met.fits;1.76626;26497.6;11.9501;0.512
20170707082253878_SVAKOV-R11_snap.fits;1.87223;26529.8;1.53048;0
20170707082358731_SVAKOV-R11_met.fits;1.64311;26487.3;4.46526;0.341333
20170707082404875_SVAKOV-R11_met.fits;1.4698;26497.6;3.37554;0.170667
20170707082353952_SVAKOV-R11_snap.fits;1.70992;26484.4;1.82941;0
20170707082454027_SVAKOV-R11_snap.fits;1.74612;26512.2;1.71562;0
20170707082548299_SVAKOV-R11_met.fits;1.65814;26494.6;3.61684;0.170667
20170707082604683_SVAKOV-R11_met.fits;1.68245;26496.1;3.36868;0.341333
20170707082616971_SVAKOV-R11_met.fits;2.0905;26490.2;4.35113;0.170667
20170707082619531_SVAKOV-R11_met.fits;1.79256;26485.8;6.08014;0.341333
20170707082622262_SVAKOV-R11_met.fits;1.7718;26500.5;4.35424;0.170667
20170707082554102_SVAKOV-R11_snap.fits;1.6915;26509.3;1.31323;0
20170707082652128_SVAKOV-R11_met.fits;1.74629;26477.1;15.8897;1.87733
20170707082722678_SVAKOV-R11_met.fits;1.65743;26507.8;4.87141;0.170667
20170707082654176_SVAKOV-R11_snap.fits;1.47814;26484.4;1.27447;0
20170707082755958_SVAKOV-R11_met.fits;1.53321;26490.2;6.41262;0.341333
20170707082846646_SVAKOV-R11_met.fits;1.28144;26518.1;4.77509;0.170667
20170707082754251_SVAKOV-R11_snap.fits;1.67748;26449.2;1.14317;0
20170707082850059_SVAKOV-R11_met.fits;1.5414;26499;5.9161;0.341333
20170707082910710_SVAKOV-R11_met.fits;1.20273;26477.1;2.83849;0.170667
20170707082936139_SVAKOV-R11_met.fits;1.45045;26500.5;3.21073;0.170667
20170707082854326_SVAKOV-R11_snap.fits;1.42454;26471.2;1.25035;0
20170707083004811_SVAKOV-R11_met.fits;1.29143;26480;3.48208;0.341333
20170707082954400_SVAKOV-R11_snap.fits;1.36815;26503.4;1.21767;0
20170707083121782_SVAKOV-R11_met.fits;1.46773;26509.3;4.31798;0.170667
20170707083054475_SVAKOV-R11_snap.fits;1.77389;26528.3;1.48756;0
20170707083156256_SVAKOV-R11_met.fits;1.18962;26497.6;3.69567;0.341333
20170707083154550_SVAKOV-R11_snap.fits;1.86158;26449.2;1.21216;0
20170707083248310_SVAKOV-R11_met.fits;1.81543;26493.2;4.7854;0.341333
20170707083254624_SVAKOV-R11_snap.fits;2.08635;26535.6;1.65753;0
20170707083348555_SVAKOV-R11_met.fits;1.90109;26497.6;3.93028;0.170667
20170707083401014_SVAKOV-R11_met.fits;1.34313;26499;3.44611;0.170667
20170707083420640_SVAKOV-R11_met.fits;1.57731;26507.8;8.98343;0.170667
20170707083424224_SVAKOV-R11_met.fits;1.74561;26493.2;15.4841;1.024
20170707083354699_SVAKOV-R11_snap.fits;1.48681;26532.7;1.28697;0
20170707083514742_SVAKOV-R11_met.fits;1.59206;26510.7;5.14587;0.341333
20170707083521056_SVAKOV-R11_met.fits;1.78234;26510.7;3.67426;0.170667
20170707083544267_SVAKOV-R11_met.fits;1.68158;26507.8;4.05756;0.170667
20170707083454774_SVAKOV-R11_snap.fits;1.89134;26449.2;1.53873;0
20170707083605259_SVAKOV-R11_met.fits;1.63187;26494.6;10.4787;0.341333
20170707083641952_SVAKOV-R11_met.fits;1.57757;26484.4;3.31509;0.512
20170707083554848_SVAKOV-R11_snap.fits;1.5239;26543;1.25261;0
20170707083655094_SVAKOV-R11_met.fits;1.6703;26496.1;6.58368;0.170667
20170707083658848_SVAKOV-R11_met.fits;1.77962;26507.8;5.33222;0.170667
20170707083707040_SVAKOV-R11_met.fits;1.97668;26471.2;11.7817;0.682667
20170707083734859_SVAKOV-R11_met.fits;1.56892;26491.7;4.67128;0.512
20170707083654923_SVAKOV-R11_snap.fits;1.62703;26496.1;1.38384;0
20170707083753803_SVAKOV-R11_met.fits;1.32673;26469.7;4.19435;0.170667
20170707083822987_SVAKOV-R11_met.fits;1.73549;26490.2;8.82939;0.341333
20170707083828790_SVAKOV-R11_met.fits;1.67098;26480;5.78801;0.170667
20170707083754998_SVAKOV-R11_snap.fits;1.53451;26525.4;1.51372;0
20170707083907872_SVAKOV-R11_met.fits;1.74264;26538.6;5.72487;0.853333
20170707083922038_SVAKOV-R11_met.fits;1.47545;26491.7;4.80814;0.170667
20170707083855072_SVAKOV-R11_snap.fits;1.88151;26543;1.48885;0
20170707084005558_SVAKOV-R11_met.fits;1.79579;26503.4;5.96657;0.170667
20170707084019040_SVAKOV-R11_met.fits;1.587;26506.3;3.26867;0.341333
20170707083955147_SVAKOV-R11_snap.fits;1.84722;26525.4;1.3964;0
20170707084116043_SVAKOV-R11_met.fits;1.77785;26512.2;6.27389;0.341333
20170707084119968_SVAKOV-R11_met.fits;1.58345;26491.7;6.96122;0.170667
20170707084124918_SVAKOV-R11_met.fits;1.79341;26497.6;5.53536;0.512
20170707084055222_SVAKOV-R11_snap.fits;1.75761;26455.1;1.1745;0
20170707084232160_SVAKOV-R11_met.fits;1.64005;26494.6;3.85456;0.170667
20170707084155296_SVAKOV-R11_snap.fits;1.80282;26496.1;1.49579;0
20170707084250080_SVAKOV-R11_met.fits;1.84483;26512.2;5.74275;0.170667
20170707084303392_SVAKOV-R11_met.fits;1.70586;26494.6;3.49428;0.341333
20170707084315680_SVAKOV-R11_met.fits;1.48652;26503.4;5.54208;0.170667
20170707084255371_SVAKOV-R11_snap.fits;1.48782;26469.7;1.36486;0
20170707084412342_SVAKOV-R11_met.fits;2.32559;26512.2;4.7916;0.170667
20170707084424288_SVAKOV-R11_met.fits;1.7945;26504.9;4.1265;0.170667
20170707084433163_SVAKOV-R11_met.fits;2.09574;26497.6;10.1611;0.512
20170707084355446_SVAKOV-R11_snap.fits;1.67054;26522.5;1.7346;0
20170707084449035_SVAKOV-R11_met.fits;1.69025;26497.6;11.7676;0.341333
20170707084546550_SVAKOV-R11_met.fits;2.14022;26503.4;4.64289;0.341333
20170707084455520_SVAKOV-R11_snap.fits;2.03666;26462.4;1.27824;0
20170707084602763_SVAKOV-R11_met.fits;1.81975;26507.8;27.9694;0.341333
20170707084555595_SVAKOV-R11_snap.fits;1.84855;26497.6;1.37849;0
20170707084658400_SVAKOV-R11_met.fits;1.7899;26491.7;8.69807;0.341333
20170707084719904_SVAKOV-R11_met.fits;2.0002;26497.6;5.12595;0.170667
20170707084738507_SVAKOV-R11_met.fits;1.78692;26510.7;4.07972;1.024
20170707084655670_SVAKOV-R11_snap.fits;1.89256;26460.9;1.30551;0
20170707084811104_SVAKOV-R11_met.fits;1.87677;26496.1;5.90849;0.170667
20170707084755744_SVAKOV-R11_snap.fits;1.91467;26491.7;1.81682;0
20170707084850016_SVAKOV-R11_met.fits;1.97822;26522.5;4.80878;0.170667
20170707084913568_SVAKOV-R11_met.fits;1.64157;26485.8;3.8901;0.682667
20170707084930294_SVAKOV-R11_met.fits;1.8849;26449.2;4.48002;0.170667
20170707084855819_SVAKOV-R11_snap.fits;1.75817;26540;1.60954;0
20170707084958795_SVAKOV-R11_met.fits;2.02622;26481.4;5.0304;0.170667
20170707085013643_SVAKOV-R11_met.fits;1.69446;26481.4;4.92285;0.170667
20170707085025419_SVAKOV-R11_met.fits;1.74668;26490.2;5.18137;0.170667
20170707085027979_SVAKOV-R11_met.fits;1.73732;26529.8;10.9343;0.170667
20170707085041462_SVAKOV-R11_met.fits;1.96282;26488.8;10.1837;0.341333
20170707084955894_SVAKOV-R11_snap.fits;1.85357;26485.8;1.82737;0
20170707085059040_SVAKOV-R11_met.fits;1.8401;26469.7;5.14729;0.170667
20170707085118326_SVAKOV-R11_met.fits;1.93701;26487.3;6.1205;0.170667
20170707085126176_SVAKOV-R11_met.fits;1.60055;26490.2;8.79865;2.21867
20170707085055968_SVAKOV-R11_snap.fits;2.11608;26465.3;1.16517;0
20170707085200822_SVAKOV-R11_met.fits;1.8543;26493.2;4.43394;0.170667
20170707085236150_SVAKOV-R11_met.fits;1.83394;26481.4;10.5744;0.682667
20170707085156043_SVAKOV-R11_snap.fits;1.81141;26531.2;1.63148;0
20170707085256118_SVAKOV-R11_snap.fits;1.98211;26474.1;1.31999;0
20170707085407968_SVAKOV-R11_met.fits;1.84553;26488.8;11.2368;0.512
20170707085416160_SVAKOV-R11_met.fits;1.92737;26496.1;4.82274;0.170667
20170707085356192_SVAKOV-R11_snap.fits;2.00163;26496.1;1.8877;0
20170707085501046_SVAKOV-R11_met.fits;1.60478;26496.1;4.18423;0.170667
20170707085507872_SVAKOV-R11_met.fits;1.81926;26516.6;4.0286;2.73067
20170707085537910_SVAKOV-R11_met.fits;1.59456;26506.3;4.57589;0.341333
20170707085545419_SVAKOV-R11_met.fits;2.02293;26509.3;11.8068;0.682667
20170707085456267_SVAKOV-R11_snap.fits;1.92808;26547.4;2.05524;0
20170707085551051_SVAKOV-R11_met.fits;2.12279;26504.9;6.49861;0.341333
20170707085600950_SVAKOV-R11_met.fits;1.94352;26512.2;5.4323;0.512
20170707085616139_SVAKOV-R11_met.fits;2.01471;26484.4;4.43142;0.170667
20170707085556342_SVAKOV-R11_snap.fits;1.85116;26455.1;1.9371;0
20170707085704608_SVAKOV-R11_met.fits;2.05302;26497.6;4.64153;0.170667
20170707085656416_SVAKOV-R11_snap.fits;1.95498;26516.6;1.32881;0
20170707085757686_SVAKOV-R11_met.fits;1.73267;26490.2;13.9404;0.341333
20170707085827211_SVAKOV-R11_met.fits;1.90224;26504.9;5.27609;0.170667
20170707085830454_SVAKOV-R11_met.fits;1.49603;26480;3.79262;1.536
20170707085756491_SVAKOV-R11_snap.fits;1.79543;26510.7;1.73116;0
20170707085856566_SVAKOV-R11_snap.fits;1.48531;26455.1;1.81439;0
20170707085956640_SVAKOV-R11_snap.fits;1.76885;26450.7;1.64921;0
