# file name; noise; peak f.; mag.; duration
20170707125929163_SVAKOV-R11_met.fits;1.75195;26491.7;3.98707;0.170667
20170707130003638_SVAKOV-R11_met.fits;2.16921;26545.9;4.98282;0.170667
20170707130007222_SVAKOV-R11_met.fits;1.73719;26531.2;5.19602;0.170667
20170707130051766_SVAKOV-R11_met.fits;2.07333;26481.4;6.90545;0.170667
20170707130014560_SVAKOV-R11_snap.fits;1.52362;26507.8;1.26744;0
20170707130114635_SVAKOV-R11_snap.fits;1.69757;26531.2;1.43008;0
20170707130237750_SVAKOV-R11_met.fits;1.81097;26507.8;5.81605;1.536
20170707130214710_SVAKOV-R11_snap.fits;2.13994;26491.7;2.66985;0
20170707130309835_SVAKOV-R11_met.fits;1.8011;26490.2;6.56546;0.341333
20170707130313419_SVAKOV-R11_met.fits;1.62051;26493.2;5.27922;0.341333
20170707130317174_SVAKOV-R11_met.fits;1.78743;26499;5.07987;0.853333
20170707130340896_SVAKOV-R11_met.fits;2.14877;26490.2;4.94997;0.170667
20170707130343798_SVAKOV-R11_met.fits;1.6943;26481.4;4.12147;0.170667
20170707130400182_SVAKOV-R11_met.fits;1.71396;26502;4.13805;2.048
20170707130314784_SVAKOV-R11_snap.fits;2.16361;26543;1.1809;0
20170707130441824_SVAKOV-R11_met.fits;1.6953;26506.3;4.15842;0.170667
20170707130445579_SVAKOV-R11_met.fits;1.70222;26504.9;4.69471;0.341333
20170707130414859_SVAKOV-R11_snap.fits;1.98561;26499;1.68877;0
20170707130514934_SVAKOV-R11_snap.fits;1.62217;26491.7;1.4297;0
20170707130649995_SVAKOV-R11_met.fits;1.89687;26509.3;19.2937;0.341333
20170707130615008_SVAKOV-R11_snap.fits;1.62392;26515.1;1.33081;0
20170707130754678_SVAKOV-R11_met.fits;1.66633;26497.6;4.36336;0.170667
20170707130715083_SVAKOV-R11_snap.fits;1.51248;26544.4;1.6384;0
20170707130850486_SVAKOV-R11_met.fits;1.84197;26507.8;4.4513;0.341333
20170707130815158_SVAKOV-R11_snap.fits;1.75827;26547.4;1.32326;0
20170707130934518_SVAKOV-R11_met.fits;1.95271;26478.5;4.89728;1.36533
20170707131000288_SVAKOV-R11_met.fits;1.62441;26515.1;3.86435;0.170667
20170707130915232_SVAKOV-R11_snap.fits;1.5379;26540;1.62997;0
20170707131028960_SVAKOV-R11_met.fits;1.81353;26507.8;6.17824;0.170667
20170707131015307_SVAKOV-R11_snap.fits;2.08276;26531.2;2.05113;0
20170707131115382_SVAKOV-R11_snap.fits;1.73256;26506.3;1.22096;0
20170707131212896_SVAKOV-R11_met.fits;1.81141;26485.8;3.8117;0.170667
20170707131215456_SVAKOV-R11_snap.fits;1.86359;26463.9;1.58096;0
20170707131313312_SVAKOV-R11_met.fits;1.70502;26504.9;3.68079;0.170667
20170707131315531_SVAKOV-R11_snap.fits;1.81135;26525.4;1.38154;0
20170707131419872_SVAKOV-R11_met.fits;1.91293;26496.1;6.05574;1.024
20170707131415606_SVAKOV-R11_snap.fits;1.66914;26487.3;1.2312;0
20170707131534795_SVAKOV-R11_met.fits;1.58481;26491.7;8.92833;0.341333
20170707131515680_SVAKOV-R11_snap.fits;1.76733;26472.7;1.46464;0
20170707131634358_SVAKOV-R11_met.fits;1.90323;26507.8;6.62901;0.682667
20170707131615755_SVAKOV-R11_snap.fits;1.80829;26478.5;1.9159;0
20170707131715830_SVAKOV-R11_snap.fits;1.72952;26458;1.54847;0
20170707131815904_SVAKOV-R11_snap.fits;1.9411;26504.9;1.82462;0
20170707131915979_SVAKOV-R11_snap.fits;1.80878;26478.5;1.86923;0
20170707132016054_SVAKOV-R11_snap.fits;2.05249;26541.5;1.58044;0
20170707132116128_SVAKOV-R11_snap.fits;2.1934;26481.4;1.82318;0
20170707132216203_SVAKOV-R11_snap.fits;1.72538;26547.4;1.54255;0
20170707132316278_SVAKOV-R11_snap.fits;2.32629;26540;1.64675;0
20170707132416352_SVAKOV-R11_snap.fits;2.01785;26532.7;1.82352;0
20170707132516427_SVAKOV-R11_snap.fits;1.7508;26510.7;1.55314;0
20170707132616502_SVAKOV-R11_snap.fits;1.53492;26494.6;1.84037;0
20170707132716576_SVAKOV-R11_snap.fits;2.07518;26460.9;1.63602;0
20170707132816651_SVAKOV-R11_snap.fits;1.59106;26481.4;1.69702;0
20170707132916726_SVAKOV-R11_snap.fits;2.1779;26471.2;1.91141;0
20170707133016800_SVAKOV-R11_snap.fits;1.68726;26519.5;1.71391;0
20170707133116875_SVAKOV-R11_snap.fits;1.62916;26485.8;1.26439;0
20170707133216950_SVAKOV-R11_snap.fits;1.70039;26480;1.7283;0
20170707133317024_SVAKOV-R11_snap.fits;1.74397;26459.5;1.60939;0
20170707133417099_SVAKOV-R11_snap.fits;1.46653;26509.3;1.47364;0
20170707133517174_SVAKOV-R11_snap.fits;1.74574;26541.5;1.60684;0
20170707133617248_SVAKOV-R11_snap.fits;1.39053;26540;1.79986;0
20170707133717323_SVAKOV-R11_snap.fits;1.71186;26515.1;1.33939;0
20170707133817398_SVAKOV-R11_snap.fits;1.5704;26487.3;1.27267;0
20170707133917472_SVAKOV-R11_snap.fits;1.71538;26477.1;1.73229;0
20170707134017547_SVAKOV-R11_snap.fits;1.49959;26515.1;1.37689;0
20170707134117622_SVAKOV-R11_snap.fits;1.6657;26462.4;1.44504;0
20170707134217696_SVAKOV-R11_snap.fits;2.09204;26541.5;1.58378;0
20170707134317771_SVAKOV-R11_snap.fits;1.85528;26480;1.43149;0
20170707134417846_SVAKOV-R11_snap.fits;2.04923;26512.2;2.0721;0
20170707134517920_SVAKOV-R11_snap.fits;2.34587;26497.6;1.89903;0
20170707134617995_SVAKOV-R11_snap.fits;1.95334;26545.9;1.96541;0
20170707134718070_SVAKOV-R11_snap.fits;2.15185;26458;1.48211;0
20170707134818144_SVAKOV-R11_snap.fits;1.8979;26512.2;1.59408;0
20170707134918219_SVAKOV-R11_snap.fits;1.43216;26543;1.80938;0
20170707135018294_SVAKOV-R11_snap.fits;1.2764;26469.7;1.55357;0
20170707135118368_SVAKOV-R11_snap.fits;1.80486;26512.2;1.71592;0
20170707135218443_SVAKOV-R11_snap.fits;1.79591;26449.2;1.70711;0
20170707135318518_SVAKOV-R11_snap.fits;2.00611;26515.1;1.75198;0
20170707135418592_SVAKOV-R11_snap.fits;1.66275;26481.4;1.46402;0
20170707135518667_SVAKOV-R11_snap.fits;1.87971;26477.1;1.72056;0
20170707135618742_SVAKOV-R11_snap.fits;1.82125;26525.4;1.55909;0
20170707135718816_SVAKOV-R11_snap.fits;1.71028;26478.5;1.88793;0
20170707135818891_SVAKOV-R11_snap.fits;1.48807;26499;1.54477;0
20170707135918966_SVAKOV-R11_snap.fits;2.04616;26522.5;1.57141;0
