# file name; noise; peak f.; mag.; duration
20170707140019040_SVAKOV-R11_snap.fits;1.80516;26502;1.2812;0
20170707140119115_SVAKOV-R11_snap.fits;1.54807;26458;1.62301;0
20170707140219190_SVAKOV-R11_snap.fits;1.5467;26526.9;1.88642;0
20170707140319264_SVAKOV-R11_snap.fits;1.65653;26462.4;1.5191;0
20170707140419339_SVAKOV-R11_snap.fits;1.72297;26516.6;1.82483;0
20170707140519414_SVAKOV-R11_snap.fits;2.09405;26449.2;1.8174;0
20170707140619488_SVAKOV-R11_snap.fits;1.75179;26516.6;1.79277;0
20170707140719563_SVAKOV-R11_snap.fits;2.2129;26491.7;1.87259;0
20170707140819638_SVAKOV-R11_snap.fits;1.73726;26540;1.80263;0
20170707140919712_SVAKOV-R11_snap.fits;1.55388;26490.2;1.36956;0
20170707141019787_SVAKOV-R11_snap.fits;1.52097;26484.4;1.58396;0
20170707141119862_SVAKOV-R11_snap.fits;1.95214;26507.8;1.17525;0
20170707141219936_SVAKOV-R11_snap.fits;2.15587;26449.2;1.79266;0
20170707141320011_SVAKOV-R11_snap.fits;1.90988;26477.1;1.61775;0
20170707141420086_SVAKOV-R11_snap.fits;1.99499;26497.6;2.1035;0
20170707141520160_SVAKOV-R11_snap.fits;1.90482;26504.9;1.64184;0
20170707141620235_SVAKOV-R11_snap.fits;1.82351;26468.3;1.44285;0
20170707141720310_SVAKOV-R11_snap.fits;2.17492;26535.6;1.75546;0
20170707141820384_SVAKOV-R11_snap.fits;2.01944;26522.5;1.98109;0
20170707141920459_SVAKOV-R11_snap.fits;1.84128;26466.8;1.37939;0
20170707142020534_SVAKOV-R11_snap.fits;1.95474;26528.3;1.91515;0
20170707142120608_SVAKOV-R11_snap.fits;1.53622;26496.1;1.3028;0
20170707142220683_SVAKOV-R11_snap.fits;1.82188;26481.4;1.4355;0
20170707142320758_SVAKOV-R11_snap.fits;2.10346;26537.1;1.77981;0
20170707142420832_SVAKOV-R11_snap.fits;1.63204;26477.1;1.97045;0
20170707142520907_SVAKOV-R11_snap.fits;2.05085;26522.5;1.6369;0
20170707142620982_SVAKOV-R11_snap.fits;1.81759;26459.5;1.6841;0
20170707142721056_SVAKOV-R11_snap.fits;1.66492;26482.9;1.54151;0
20170707142821131_SVAKOV-R11_snap.fits;2.19184;26477.1;1.63464;0
20170707142921206_SVAKOV-R11_snap.fits;1.82184;26484.4;1.46271;0
20170707143021280_SVAKOV-R11_snap.fits;1.78211;26518.1;1.32922;0
20170707143121355_SVAKOV-R11_snap.fits;1.98029;26478.5;1.69071;0
20170707143221430_SVAKOV-R11_snap.fits;1.67276;26528.3;1.49242;0
20170707143321504_SVAKOV-R11_snap.fits;1.78487;26516.6;1.68868;0
20170707143421579_SVAKOV-R11_snap.fits;2.07372;26523.9;2.33932;0
20170707143521654_SVAKOV-R11_snap.fits;1.88986;26540;1.45469;0
20170707143621728_SVAKOV-R11_snap.fits;1.80847;26534.2;1.78736;0
20170707143721803_SVAKOV-R11_snap.fits;1.8557;26462.4;1.71457;0
20170707143821878_SVAKOV-R11_snap.fits;1.60454;26472.7;1.83721;0
20170707143921952_SVAKOV-R11_snap.fits;2.04672;26480;1.63104;0
20170707144022027_SVAKOV-R11_snap.fits;1.61865;26544.4;1.72069;0
20170707144122102_SVAKOV-R11_snap.fits;1.77157;26484.4;1.3697;0
20170707144222176_SVAKOV-R11_snap.fits;1.87859;26449.2;1.33973;0
20170707144322251_SVAKOV-R11_snap.fits;2.07601;26529.8;1.67128;0
20170707144422326_SVAKOV-R11_snap.fits;1.76244;26472.7;1.60678;0
20170707144522400_SVAKOV-R11_snap.fits;1.60439;26506.3;1.52318;0
20170707144622475_SVAKOV-R11_snap.fits;1.62178;26491.7;1.13379;0
20170707144722550_SVAKOV-R11_snap.fits;1.63328;26541.5;1.14208;0
20170707144822624_SVAKOV-R11_snap.fits;1.44688;26484.4;1.35656;0
20170707144922699_SVAKOV-R11_snap.fits;1.82757;26449.2;1.43479;0
20170707145022774_SVAKOV-R11_snap.fits;1.76001;26529.8;1.90425;0
20170707145122848_SVAKOV-R11_snap.fits;1.72148;26478.5;1.82372;0
20170707145222923_SVAKOV-R11_snap.fits;1.93859;26521;1.35618;0
20170707145322998_SVAKOV-R11_snap.fits;1.829;26496.1;1.95639;0
20170707145423072_SVAKOV-R11_snap.fits;2.1231;26516.6;1.44585;0
20170707145523147_SVAKOV-R11_snap.fits;2.0939;26532.7;1.46729;0
20170707145623222_SVAKOV-R11_snap.fits;1.61586;26462.4;2.13601;0
20170707145723296_SVAKOV-R11_snap.fits;1.39234;26468.3;1.64089;0
20170707145823371_SVAKOV-R11_snap.fits;1.68868;26453.6;2.27178;0
20170707145923446_SVAKOV-R11_snap.fits;1.89404;26531.2;1.6095;0
