#timestamp,LO_Frequency,Hit 
1499425215.9,286047001.0,N
1499425235.7,286046999.0,N
1499425255.5,286047001.1,N
1499425275.4,286047001.1,N
1499425295.2,286047000.7,N
1499425315.1,286046998.2,N
1499425316.0,286046998.2,N
1499425335.8,286046999.7,N
1499425355.6,286047002.7,N
1499425375.5,286047000.3,N
1499425395.3,286047000.8,N
1499425415.1,286047000.7,N
1499425435.9,286047000.6,N
1499425455.7,286047000.9,N
1499425475.6,286047003.2,N
1499425495.4,286047005.2,N
1499425515.2,286047005.3,N
1499425535.1,286047007.2,N
1499425536.0,286047007.2,N
1499425555.8,286047006.4,N
1499425575.7,286047008.4,N
1499425595.5,286047009.9,N
1499425615.3,286047009.7,N
1499425635.2,286047011.4,N
1499425655.9,286047014.3,N
1499425675.7,286047016.3,N
1499425695.6,286047016.4,N
1499425715.4,286047016.3,N
1499425735.3,286047014.1,N
1499425755.1,286047014.5,N
1499425756.0,286047014.5,N
1499425775.8,286047015.4,N
1499425795.7,286047013.3,N
1499425815.5,286047009.4,N
1499425835.4,286047012.1,N
1499425855.2,286047009.3,N
1499425875.0,286047011.5,N
1499425875.9,286047011.5,N
1499425895.8,286047012.2,N
1499425915.6,286047007.8,N
1499425935.5,286047010.7,N
1499425955.3,286047007.7,N
1499425975.1,286047009.2,N
1499425995.9,286047010.3,N
1499426015.7,286047011.7,N
1499426035.5,286047011.1,N
1499426055.4,286047016.8,N
1499426075.2,286047012.9,N
1499426095.1,286047011.7,N
1499426096.0,286047011.7,N
1499426115.8,286047009.9,N
1499426135.6,286047009.9,N
1499426155.5,286047011.4,N
1499426175.3,286047013.7,N
1499426195.2,286047015.2,N
1499426215.9,286047014.1,N
1499426235.7,286047014.4,N
1499426255.6,286047015.3,N
1499426275.4,286047014.3,N
1499426295.2,286047014.6,N
1499426315.1,286047017.1,N
1499426316.0,286047017.1,N
1499426335.8,286047014.9,N
1499426355.7,286047016.4,N
1499426375.5,286047016.1,N
1499426395.3,286047017.3,N
1499426415.2,286047018.6,N
1499426435.0,286047017.1,N
1499426435.9,286047017.1,N
1499426455.8,286047017.0,N
1499426475.6,286047015.8,N
1499426495.4,286047016.7,N
1499426515.3,286047014.3,N
1499426535.1,286047016.8,N
1499426555.8,286047014.2,N
1499426575.7,286047017.2,N
1499426595.5,286047016.9,N
1499426615.4,286047014.6,N
1499426635.2,286047017.0,N
1499426655.0,286047016.2,N
1499426655.9,286047016.2,N
1499426675.8,286047017.0,N
1499426695.6,286047017.0,N
1499426715.5,286047018.4,N
1499426735.3,286047019.8,N
1499426755.1,286047019.7,N
1499426775.9,286047019.7,N
1499426795.7,286047021.5,N
1499426815.5,286047022.0,N
1499426835.4,286047019.0,N
1499426855.2,286047022.0,N
1499426875.1,286047019.9,N
1499426876.0,286047019.9,N
1499426895.8,286047021.5,N
1499426915.6,286047021.8,N
1499426935.5,286047023.6,N
1499426955.3,286047019.6,N
1499426975.2,286047020.1,N
1499426995.9,286047019.1,N
1499427015.7,286047019.5,N
1499427035.6,286047021.9,N
1499427055.4,286047023.3,N
1499427075.2,286047025.9,N
1499427095.1,286047026.2,N
1499427096.0,286047026.2,N
1499427115.8,286047028.3,N
1499427135.7,286047033.2,N
1499427155.5,286047032.9,N
1499427175.3,286047034.3,N
1499427195.2,286047034.0,N
1499427215.0,286047033.7,N
1499427215.9,286047033.7,N
1499427235.8,286047035.8,N
1499427255.6,286047033.5,N
1499427275.4,286047036.4,N
1499427295.3,286047034.6,N
1499427315.1,286047036.4,N
1499427335.8,286047035.3,N
1499427355.7,286047037.7,N
1499427375.5,286047039.5,N
1499427395.4,286047037.1,N
1499427415.2,286047035.0,N
1499427435.0,286047033.9,N
1499427435.9,286047033.9,N
1499427455.8,286047034.2,N
1499427475.6,286047034.0,N
1499427495.4,286047034.3,N
1499427515.3,286047033.5,N
1499427535.1,286047037.6,N
1499427555.9,286047039.9,N
1499427575.7,286047038.6,N
1499427595.5,286047041.1,N
1499427615.4,286047040.4,N
1499427635.2,286047040.7,N
1499427655.1,286047042.7,N
1499427656.0,286047042.7,N
1499427675.8,286047042.7,N
1499427695.6,286047042.7,N
1499427715.5,286047041.9,N
1499427735.3,286047047.1,N
1499427755.2,286047046.4,N
1499427775.9,286047046.3,N
1499427795.7,286047046.8,N
1499427815.6,286047046.5,N
1499427835.4,286047047.6,N
1499427855.2,286047045.4,N
1499427875.1,286047045.4,N
1499427876.0,286047045.4,N
1499427895.8,286047041.7,N
1499427915.7,286047042.5,N
1499427935.5,286047039.8,N
1499427955.3,286047039.3,N
1499427975.2,286047036.5,N
1499427995.0,286047039.0,N
1499427995.9,286047039.0,N
1499428015.7,286047038.7,N
1499428035.6,286047040.8,N
1499428055.4,286047036.6,N
1499428075.3,286047035.3,N
1499428095.1,286047033.7,N
1499428096.0,286047033.7,N
1499428115.8,286047031.9,N
1499428135.7,286047031.9,N
1499428155.5,286047029.0,N
1499428175.3,286047029.7,N
1499428195.2,286047028.1,N
1499428215.0,286047025.5,N
1499428215.9,286047025.5,N
1499428235.8,286047024.2,N
1499428255.6,286047023.3,N
1499428275.4,286047021.0,N
1499428295.3,286047024.5,N
1499428315.1,286047024.8,N
1499428335.9,286047022.2,N
1499428355.7,286047022.6,N
1499428375.5,286047021.9,N
1499428395.4,286047018.1,N
1499428415.2,286047016.6,N
1499428435.0,286047016.6,N
1499428435.9,286047016.6,N
1499428455.8,286047016.5,N
1499428475.6,286047014.3,N
1499428495.5,286047014.2,N
1499428515.3,286047014.3,N
1499428535.1,286047012.5,N
1499428555.9,286047014.4,N
1499428575.7,286047012.5,N
1499428595.6,286047014.6,N
1499428615.4,286047014.2,N
1499428635.2,286047012.9,N
1499428655.1,286047013.3,N
1499428656.0,286047013.3,N
1499428675.8,286047013.1,N
1499428695.6,286047012.6,N
1499428715.5,286047014.8,N
1499428735.3,286047012.8,N
1499428755.2,286047013.7,N
1499428775.9,286047010.9,N
1499428795.7,286047011.5,N
