#timestamp,LO_Frequency,Hit 
1499446815.8,286048720.0,N
1499446835.6,286048720.4,N
1499446855.5,286048720.6,N
1499446875.3,286048718.1,N
1499446895.1,286048719.9,N
1499446915.9,286048720.4,N
1499446935.7,286048719.9,N
1499446955.6,286048719.9,N
1499446975.4,286048718.3,N
1499446995.2,286048718.4,N
1499447015.1,286048720.3,N
1499447016.0,286048720.3,N
1499447035.8,286048721.2,N
1499447055.6,286048720.3,N
1499447075.5,286048718.3,N
1499447095.3,286048718.9,N
1499447115.2,286048718.8,N
1499447135.9,286048720.8,N
1499447155.7,286048722.4,N
1499447175.6,286048721.0,N
1499447195.4,286048719.0,N
1499447215.2,286048719.6,N
1499447235.1,286048716.9,N
1499447236.0,286048716.9,N
1499447255.8,286048718.9,N
1499447275.7,286048718.3,N
1499447295.5,286048720.5,N
1499447315.3,286048722.2,N
1499447335.2,286048722.5,N
1499447355.0,286048722.3,N
1499447355.9,286048722.3,N
1499447375.8,286048720.1,N
1499447395.6,286048720.2,N
1499447415.4,286048720.2,N
1499447435.3,286048722.7,N
1499447455.1,286048720.1,N
1499447475.8,286048720.7,N
1499447495.7,286048721.0,N
1499447515.5,286048718.5,N
1499447535.4,286048721.1,N
1499447555.2,286048718.8,N
1499447575.0,286048718.4,N
1499447575.9,286048718.4,N
1499447595.8,286048718.9,N
1499447615.6,286048717.1,N
1499447635.4,286048719.2,N
1499447655.3,286048719.5,N
1499447675.1,286048719.5,N
1499447695.9,286048719.5,N
1499447715.7,286048717.7,N
1499447735.5,286048718.0,N
1499447755.4,286048716.9,N
1499447775.2,286048716.8,N
1499447795.0,286048717.2,N
1499447796.0,286048717.2,N
1499447815.8,286048717.1,N
1499447835.6,286048716.5,N
1499447855.5,286048717.8,N
1499447875.3,286048717.1,N
1499447895.1,286048719.4,N
1499447915.9,286048716.9,N
1499447935.7,286048717.3,N
1499447955.6,286048714.9,N
1499447975.4,286048715.1,N
1499447995.2,286048715.4,N
1499448015.1,286048715.3,N
1499448016.0,286048715.3,N
1499448035.8,286048717.7,N
1499448055.7,286048715.0,N
1499448075.5,286048716.1,N
1499448095.3,286048716.1,N
1499448115.2,286048716.3,N
1499448135.0,286048716.4,N
1499448135.9,286048716.4,N
1499448155.7,286048713.3,N
1499448175.6,286048713.8,N
1499448195.4,286048713.6,N
1499448215.3,286048713.5,N
1499448235.1,286048716.4,N
1499448255.8,286048715.6,N
1499448275.7,286048716.3,N
1499448295.5,286048716.0,N
1499448315.4,286048716.1,N
1499448335.2,286048718.0,N
1499448355.0,286048714.9,N
1499448355.9,286048714.9,N
1499448375.8,286048716.9,N
1499448395.6,286048716.9,N
1499448415.5,286048719.4,N
1499448435.3,286048719.3,N
1499448455.1,286048719.1,N
1499448475.9,286048718.9,N
1499448495.7,286048718.2,N
1499448515.5,286048718.9,N
1499448535.4,286048716.5,N
1499448555.2,286048718.9,N
1499448575.1,286048718.1,N
1499448576.0,286048718.1,N
1499448595.8,285439227.6,Y
1499448615.6,286045987.6,N
1499448635.5,286045987.2,N
1499448655.3,286045987.5,N
1499448675.2,286045988.3,N
1499448695.9,286045987.8,N
1499448715.7,286045985.8,N
1499448735.6,286045985.8,N
1499448755.4,286045988.0,N
1499448775.2,286045985.9,N
1499448795.1,286045985.3,N
1499448796.0,286045985.3,N
1499448815.8,286045987.9,N
1499448835.7,286045988.4,N
1499448855.5,286045985.3,N
1499448875.3,286045985.9,N
1499448895.2,286045985.5,N
1499448915.0,286045986.1,N
1499448915.9,286045986.1,N
1499448935.8,286045983.7,N
1499448955.6,286045984.2,N
1499448975.4,286045986.6,N
1499448995.3,286045983.7,N
1499449015.1,286045983.8,N
1499449035.8,286045984.1,N
1499449055.7,286045983.9,N
1499449075.5,286045984.6,N
1499449095.4,286045985.1,N
1499449115.2,286045984.5,N
1499449135.0,286045984.0,N
1499449135.9,286045984.0,N
1499449155.8,286045984.2,N
1499449175.6,286045984.5,N
1499449195.4,286045984.5,N
1499449215.3,286045984.6,N
1499449235.1,286045983.9,N
1499449255.9,286045984.9,N
1499449275.7,286045984.5,N
1499449295.5,286045984.3,N
1499449315.4,286045984.1,N
1499449335.2,286045984.2,N
1499449355.0,286045984.5,N
1499449355.9,286045984.5,N
1499449375.8,286045984.6,N
1499449395.6,286045984.4,N
1499449415.5,286045984.4,N
1499449435.3,286045983.8,N
1499449455.1,286045983.8,N
1499449475.9,286045986.4,N
1499449495.7,286045983.9,N
1499449515.5,286045983.8,N
1499449535.4,286045983.7,N
1499449555.2,286045984.0,N
1499449575.1,286045983.7,N
1499449576.0,286045983.7,N
1499449595.8,286045983.7,N
1499449615.6,286045986.4,N
1499449635.5,286045984.0,N
1499449655.3,286045986.8,N
1499449675.2,286045986.0,N
1499449695.9,286045986.7,N
1499449715.7,286045986.4,N
1499449735.6,286045986.6,N
1499449755.4,286045984.3,N
1499449775.2,286045983.8,N
1499449795.1,286045986.8,N
1499449796.0,286045986.8,N
1499449815.8,286045986.8,N
1499449835.7,286045984.1,N
1499449855.5,286045984.4,N
1499449875.3,286045984.6,N
1499449895.2,286045984.5,N
1499449915.0,286045984.7,N
1499449915.9,286045984.7,N
1499449935.7,286045984.9,N
1499449955.6,286045984.2,N
1499449975.4,286045984.2,N
1499449995.3,286045983.7,N
1499450015.1,286045984.0,N
1499450035.8,286045986.4,N
1499450055.7,286045983.8,N
1499450075.5,286045986.3,N
1499450095.4,286045986.4,N
1499450115.2,286045983.9,N
1499450135.0,286045986.3,N
1499450135.9,286045986.3,N
1499450155.8,286045986.4,N
1499450175.6,286045986.1,N
1499450195.5,286045986.0,N
1499450215.3,286045985.5,N
1499450235.1,286045985.3,N
1499450255.9,286045985.5,N
1499450275.7,286045985.7,N
1499450295.6,286045986.5,N
1499450315.4,286045985.7,N
1499450335.2,286045985.7,N
1499450355.1,286045985.5,N
1499450356.0,286045985.5,N
1499450375.8,286045985.7,N
1499450395.6,286045988.3,N
