# file name; noise; peak f.; mag.; duration
20170707215951734_SVAKOV-R11_met.fits;1.19681;26485.8;5.07853;0.170667
20170707220056758_SVAKOV-R11_met.fits;1.9194;26477.1;11.3549;0.341333
20170707220125600_SVAKOV-R11_met.fits;1.8558;26528.3;6.09291;0.170667
20170707220054880_SVAKOV-R11_snap.fits;1.55404;26543;1.59997;0
20170707220154955_SVAKOV-R11_snap.fits;4.56545;26482.9;1.32734;0
20170707220303051_SVAKOV-R11_met.fits;1.58999;26460.9;3.28591;0.170667
20170707220339744_SVAKOV-R11_met.fits;1.40538;26465.3;5.16891;0.512
20170707220255030_SVAKOV-R11_snap.fits;1.88788;26528.3;1.77236;0
20170707220349643_SVAKOV-R11_met.fits;1.75813;26484.4;4.58721;0.170667
20170707220355104_SVAKOV-R11_snap.fits;1.66798;26459.5;1.5206;0
20170707220514464_SVAKOV-R11_met.fits;1.57655;26507.8;3.73787;0.341333
20170707220520438_SVAKOV-R11_met.fits;1.60901;26475.6;3.86824;0.170667
20170707220455179_SVAKOV-R11_snap.fits;1.68756;26528.3;1.18329;0
20170707220554230_SVAKOV-R11_met.fits;1.44623;26535.6;18.65;0.341333
20170707220605664_SVAKOV-R11_met.fits;1.64247;26465.3;5.40091;0.341333
20170707220616246_SVAKOV-R11_met.fits;1.56061;26456.5;4.38058;0.170667
20170707220555254_SVAKOV-R11_snap.fits;1.70646;26459.5;1.47714;0
20170707220717686_SVAKOV-R11_met.fits;1.87306;26482.9;4.7782;0.341333
20170707220655328_SVAKOV-R11_snap.fits;1.51072;26545.9;1.30869;0
20170707220831584_SVAKOV-R11_met.fits;1.51878;26485.8;3.85861;0.170667
20170707220755403_SVAKOV-R11_snap.fits;1.87537;26535.6;1.48937;0
20170707220944288_SVAKOV-R11_met.fits;1.67999;26500.5;4.36969;0.170667
20170707220855478_SVAKOV-R11_snap.fits;1.51872;26521;1.84781;0
20170707221003744_SVAKOV-R11_met.fits;1.23177;26519.5;2.74991;0.341333
20170707220955552_SVAKOV-R11_snap.fits;1.73334;26458;1.14718;0
20170707221124128_SVAKOV-R11_met.fits;1.73085;26523.9;3.65508;1.536
20170707221055627_SVAKOV-R11_snap.fits;1.59184;26491.7;1.56357;0
20170707221215840_SVAKOV-R11_met.fits;1.65649;26475.6;47.7612;0.512
20170707221223179_SVAKOV-R11_met.fits;1.63351;26522.5;5.75466;0.170667
20170707221232566_SVAKOV-R11_met.fits;1.63832;26499;4.58544;1.70667
20170707221155702_SVAKOV-R11_snap.fits;1.49536;26528.3;1.47979;0
20170707221311478_SVAKOV-R11_met.fits;1.64055;26509.3;40.9879;1.024
20170707221315403_SVAKOV-R11_met.fits;1.72901;26509.3;8.72605;1.536
20170707221255776_SVAKOV-R11_snap.fits;1.59928;26458;1.19227;0
20170707221404726_SVAKOV-R11_met.fits;1.50708;26482.9;3.1717;0.170667
20170707221355851_SVAKOV-R11_snap.fits;2.10633;26537.1;1.11523;0
20170707221507531_SVAKOV-R11_met.fits;1.57178;26466.8;4.5217;0.341333
20170707221536886_SVAKOV-R11_met.fits;1.28873;26472.7;2.6933;0.170667
20170707221455926_SVAKOV-R11_snap.fits;1.61682;26528.3;1.37599;0
20170707221619894_SVAKOV-R11_met.fits;1.72042;26499;8.66677;0.341333
20170707221626208_SVAKOV-R11_met.fits;1.85069;26490.2;4.11578;0.170667
20170707221628256_SVAKOV-R11_met.fits;1.59977;26503.4;7.34999;0.341333
20170707221634230_SVAKOV-R11_met.fits;1.75461;26474.1;4.11389;0.512
20170707221556000_SVAKOV-R11_snap.fits;1.93048;26518.1;1.57077;0
20170707221649760_SVAKOV-R11_met.fits;1.68175;26485.8;5.98859;0.170667
20170707221656075_SVAKOV-R11_snap.fits;1.45945;26518.1;1.38406;0
20170707221849056_SVAKOV-R11_met.fits;1.52085;26478.5;4.2323;0.341333
20170707221756150_SVAKOV-R11_snap.fits;1.32984;26513.7;1.49354;0
20170707221856224_SVAKOV-R11_snap.fits;1.8006;26510.7;1.22992;0
20170707221956299_SVAKOV-R11_snap.fits;1.40121;26535.6;1.24915;0
20170707222053643_SVAKOV-R11_met.fits;1.37569;26497.6;5.27624;0.341333
20170707222131531_SVAKOV-R11_met.fits;1.48482;26463.9;3.68647;0.341333
20170707222056374_SVAKOV-R11_snap.fits;1.65842;26509.3;1.40639;0
20170707222224096_SVAKOV-R11_met.fits;1.57573;26478.5;3.99775;1.536
20170707222156448_SVAKOV-R11_snap.fits;1.46831;26496.1;1.23532;0
20170707222253110_SVAKOV-R11_met.fits;1.60213;26453.6;5.859;0.170667
20170707222259595_SVAKOV-R11_met.fits;1.4545;26504.9;3.70842;0.170667
20170707222327243_SVAKOV-R11_met.fits;1.67021;26474.1;15.7803;0.341333
20170707222256523_SVAKOV-R11_snap.fits;1.57153;26528.3;1.20055;0
20170707222402230_SVAKOV-R11_met.fits;1.45315;26459.5;2.99247;0.170667
20170707222414176_SVAKOV-R11_met.fits;1.37651;26468.3;6.15475;0.341333
20170707222356598_SVAKOV-R11_snap.fits;1.66524;26456.5;1.2157;0
20170707222454112_SVAKOV-R11_met.fits;1.51394;26506.3;11.3965;0.341333
20170707222502816_SVAKOV-R11_met.fits;1.78562;26502;12.0607;0.341333
20170707222506059_SVAKOV-R11_met.fits;1.30923;26493.2;3.19765;0.170667
20170707222532512_SVAKOV-R11_met.fits;1.69244;26456.5;10.0823;0.341333
20170707222546507_SVAKOV-R11_met.fits;1.40137;26469.7;5.17369;0.512
20170707222456672_SVAKOV-R11_snap.fits;1.58012;26502;1.167;0
20170707222623542_SVAKOV-R11_met.fits;1.62999;26534.2;3.46576;0.341333
20170707222647264_SVAKOV-R11_met.fits;1.58091;26465.3;3.63555;0.170667
20170707222556747_SVAKOV-R11_snap.fits;1.27774;26459.5;1.03323;0
20170707222713718_SVAKOV-R11_met.fits;1.48481;26458;3.31382;0.512
20170707222656822_SVAKOV-R11_snap.fits;1.61626;26500.5;1.73071;0
20170707222753483_SVAKOV-R11_met.fits;1.58649;26490.2;3.35565;0.170667
20170707222807819_SVAKOV-R11_met.fits;1.50341;26474.1;5.30223;0.170667
20170707222810891_SVAKOV-R11_met.fits;1.403;26453.6;7.73566;0.341333
20170707222816182_SVAKOV-R11_met.fits;1.66515;26506.3;3.51305;0.170667
20170707222756896_SVAKOV-R11_snap.fits;1.42269;26453.6;1.35;0
20170707222916427_SVAKOV-R11_met.fits;1.62673;26506.3;4.79677;0.341333
20170707222856971_SVAKOV-R11_snap.fits;1.48024;26525.4;1.78448;0
20170707223021963_SVAKOV-R11_met.fits;1.45319;26478.5;4.5432;0.170667
20170707222957046_SVAKOV-R11_snap.fits;1.52668;26521;1.33597;0
20170707223057120_SVAKOV-R11_snap.fits;1.38956;26487.3;1.49103;0
20170707223218699_SVAKOV-R11_met.fits;1.74821;26480;6.95798;0.170667
20170707223243446_SVAKOV-R11_met.fits;1.99188;26497.6;4.59524;0.341333
20170707223157195_SVAKOV-R11_snap.fits;1.46114;26455.1;1.42616;0
20170707223336864_SVAKOV-R11_met.fits;1.69357;26513.7;5.46593;0.341333
20170707223257270_SVAKOV-R11_snap.fits;1.3391;26503.4;1.81917;0
20170707223357344_SVAKOV-R11_snap.fits;1.54756;26512.2;1.55887;0
20170707223454176_SVAKOV-R11_met.fits;1.53613;26525.4;5.40579;0.512
20170707223515168_SVAKOV-R11_met.fits;1.81768;26515.1;5.13191;0.341333
20170707223522166_SVAKOV-R11_met.fits;1.85479;26493.2;4.42861;0.170667
20170707223536502_SVAKOV-R11_met.fits;1.33112;26513.7;3.3368;0.170667
20170707223457419_SVAKOV-R11_snap.fits;1.44734;26496.1;1.54338;0
20170707223557494_SVAKOV-R11_snap.fits;1.79543;26463.9;1.3643;0
20170707223656544_SVAKOV-R11_met.fits;1.66972;26507.8;17.9907;0.341333
20170707223715318_SVAKOV-R11_met.fits;1.63028;26474.1;4.47358;0.170667
20170707223657568_SVAKOV-R11_snap.fits;1.94187;26545.9;2.14544;0
20170707223835531_SVAKOV-R11_met.fits;1.99837;26481.4;11.7996;0.512
20170707223757643_SVAKOV-R11_snap.fits;1.86164;26463.9;1.80399;0
20170707223903008_SVAKOV-R11_met.fits;1.70537;26459.5;3.69832;0.170667
20170707223940555_SVAKOV-R11_met.fits;1.63956;26509.3;9.15055;0.341333
20170707223857718_SVAKOV-R11_snap.fits;1.60166;26513.7;1.07864;0
20170707224009227_SVAKOV-R11_met.fits;1.98305;26525.4;4.59317;1.024
20170707224031926_SVAKOV-R11_met.fits;1.77132;26449.2;18.7758;0.341333
20170707223957792_SVAKOV-R11_snap.fits;1.82723;26538.6;1.83124;0
20170707224146678_SVAKOV-R11_met.fits;2.00655;26471.2;5.35218;0.170667
20170707224057867_SVAKOV-R11_snap.fits;1.60582;26484.4;1.56077;0
20170707224157942_SVAKOV-R11_snap.fits;1.88568;26471.2;1.35317;0
20170707224310304_SVAKOV-R11_met.fits;2.19188;26523.9;8.50642;0.341333
20170707224258016_SVAKOV-R11_snap.fits;1.89327;26500.5;1.65223;0
20170707224427958_SVAKOV-R11_met.fits;1.4611;26500.5;3.70676;0.170667
20170707224358091_SVAKOV-R11_snap.fits;1.86779;26513.7;1.46682;0
20170707224501238_SVAKOV-R11_met.fits;1.70454;26504.9;7.57396;0.341333
20170707224541344_SVAKOV-R11_met.fits;1.93007;26502;4.91861;0.341333
20170707224458166_SVAKOV-R11_snap.fits;1.87519;26543;1.45265;0
20170707224636982_SVAKOV-R11_met.fits;1.66423;26487.3;4.49856;0.341333
20170707224558240_SVAKOV-R11_snap.fits;1.9403;26504.9;1.71231;0
20170707224712480_SVAKOV-R11_met.fits;1.8335;26450.7;5.2021;0.170667
20170707224740811_SVAKOV-R11_met.fits;1.83149;26480;3.97024;0.341333
20170707224658315_SVAKOV-R11_snap.fits;1.77376;26477.1;2.21259;0
20170707224835766_SVAKOV-R11_met.fits;1.81778;26477.1;29.6046;0.341333
20170707224758390_SVAKOV-R11_snap.fits;1.61582;26452.1;1.56854;0
20170707224904608_SVAKOV-R11_met.fits;1.94402;26458;21.8758;0.341333
20170707224932086_SVAKOV-R11_met.fits;2.04594;26531.2;4.30144;0.170667
20170707224858464_SVAKOV-R11_snap.fits;1.52265;26543;1.57187;0
20170707224958880_SVAKOV-R11_met.fits;1.57066;26462.4;3.18119;0.341333
20170707225005878_SVAKOV-R11_met.fits;2.08806;26465.3;5.3234;2.73067
20170707225042571_SVAKOV-R11_met.fits;1.77706;26469.7;11.401;0.512
20170707224958539_SVAKOV-R11_snap.fits;1.8357;26496.1;1.17879;0
20170707225058614_SVAKOV-R11_snap.fits;1.5132;26523.9;1.64159;0
20170707225238454_SVAKOV-R11_met.fits;2.07136;26504.9;14.4394;0.682667
20170707225158688_SVAKOV-R11_snap.fits;1.83439;26513.7;1.89591;0
20170707225254838_SVAKOV-R11_met.fits;1.75237;26450.7;3.58394;0.170667
20170707225304395_SVAKOV-R11_met.fits;1.76118;26490.2;3.60662;0.341333
20170707225330336_SVAKOV-R11_met.fits;1.88417;26493.2;11.8028;0.341333
20170707225258763_SVAKOV-R11_snap.fits;2.00165;26516.6;1.74464;0
20170707225355766_SVAKOV-R11_met.fits;1.68201;26522.5;3.84938;0.512
20170707225358838_SVAKOV-R11_snap.fits;1.79437;26519.5;1.26709;0
20170707225515126_SVAKOV-R11_met.fits;1.86136;26500.5;15.1623;8.02133
20170707225532704_SVAKOV-R11_met.fits;2.02831;26462.4;5.34349;0.341333
20170707225458912_SVAKOV-R11_snap.fits;1.9138;26504.9;1.58955;0
20170707225614006_SVAKOV-R11_met.fits;1.47634;26493.2;3.8173;0.170667
20170707225625952_SVAKOV-R11_met.fits;2.07265;26509.3;22.2124;1.024
20170707225558987_SVAKOV-R11_snap.fits;1.70534;26510.7;1.58402;0
20170707225728758_SVAKOV-R11_met.fits;1.80912;26475.6;40.0105;0.512
20170707225744800_SVAKOV-R11_met.fits;2.06742;26521;11.8651;0.341333
20170707225659062_SVAKOV-R11_snap.fits;2.23351;26547.4;1.63918;0
20170707225811254_SVAKOV-R11_met.fits;2.24159;26490.2;6.71681;0.170667
20170707225839755_SVAKOV-R11_met.fits;1.90087;26481.4;3.8502;0.341333
20170707225759136_SVAKOV-R11_snap.fits;1.87256;26510.7;1.6522;0
20170707225924128_SVAKOV-R11_met.fits;2.00866;26504.9;4.29384;0.170667
20170707225859211_SVAKOV-R11_snap.fits;1.84692;26481.4;1.63021;0
20170707225959286_SVAKOV-R11_snap.fits;2.23291;26477.1;2.14588;0
