# file name; noise; peak f.; mag.; duration
20170706235957280_SVAKOV-R11_met.fits;1.86263;26500.5;3.77039;0.170667
20170707000003936_SVAKOV-R11_met.fits;2.00292;26504.9;8.32839;0.341333
20170707000006326_SVAKOV-R11_met.fits;1.55458;26500.5;3.1867;0.170667
20170707000052235_SVAKOV-R11_met.fits;1.82867;26509.3;3.72212;0.170667
20170707000102134_SVAKOV-R11_met.fits;1.6179;26487.3;16.0196;0.341333
20170707000016395_SVAKOV-R11_snap.fits;1.85404;26535.6;1.57232;0
20170707000143094_SVAKOV-R11_met.fits;1.84385;26523.9;3.88168;0.170667
20170707000149750_SVAKOV-R11_met.fits;1.99861;26475.6;8.76811;0.170667
20170707000202891_SVAKOV-R11_met.fits;1.72608;26500.5;7.16362;1.024
20170707000116470_SVAKOV-R11_snap.fits;1.39484;26452.1;1.99686;0
20170707000230710_SVAKOV-R11_met.fits;1.65569;26515.1;3.8409;0.170667
20170707000237707_SVAKOV-R11_met.fits;1.79387;26491.7;5.06192;0.341333
20170707000258699_SVAKOV-R11_met.fits;1.95795;26493.2;6.70165;0.341333
20170707000216544_SVAKOV-R11_snap.fits;2.28031;26456.5;1.57816;0
20170707000325323_SVAKOV-R11_met.fits;2.11652;26488.8;4.81449;0.170667
20170707000336075_SVAKOV-R11_met.fits;1.7871;26475.6;3.72005;0.170667
20170707000353824_SVAKOV-R11_met.fits;1.47937;26504.9;3.2973;0.170667
20170707000316619_SVAKOV-R11_snap.fits;1.83528;26510.7;1.20124;0
20170707000439904_SVAKOV-R11_met.fits;1.86954;26526.9;7.94798;0.170667
20170707000416694_SVAKOV-R11_snap.fits;1.52858;26494.6;3.68344;0
20170707000512160_SVAKOV-R11_met.fits;1.52858;26494.6;3.68344;0.341333
20170707000530422_SVAKOV-R11_met.fits;1.85591;26490.2;5.25982;0.341333
20170707000548000_SVAKOV-R11_met.fits;1.68774;26500.5;6.91988;0.170667
20170707000559264_SVAKOV-R11_met.fits;1.93473;26490.2;8.52059;0.170667
20170707000604555_SVAKOV-R11_met.fits;1.70586;26497.6;5.06545;0.341333
20170707000516768_SVAKOV-R11_snap.fits;1.95219;26463.9;1.905;0
20170707000632203_SVAKOV-R11_met.fits;1.80036;26497.6;21.4576;2.21867
20170707000640566_SVAKOV-R11_met.fits;2.0219;26487.3;9.67794;0.512
20170707000710262_SVAKOV-R11_met.fits;1.79426;26491.7;4.36875;0.170667
20170707000616843_SVAKOV-R11_snap.fits;1.72025;26466.8;1.67661;0
20170707000719478_SVAKOV-R11_met.fits;1.90695;26490.2;9.02266;0.341333
20170707000809995_SVAKOV-R11_met.fits;1.65187;26490.2;6.59459;0.170667
20170707000716918_SVAKOV-R11_snap.fits;1.98505;26518.1;1.52329;0
20170707000814774_SVAKOV-R11_met.fits;1.75403;26478.5;4.90968;0.341333
20170707000826550_SVAKOV-R11_met.fits;1.57371;26497.6;4.7492;0.170667
20170707000816992_SVAKOV-R11_snap.fits;2.51209;26519.5;2.42856;0
20170707000917067_SVAKOV-R11_snap.fits;1.95895;26499;1.70036;0
20170707001034720_SVAKOV-R11_met.fits;1.93669;26482.9;4.47025;0.170667
20170707001017142_SVAKOV-R11_snap.fits;2.0613;26481.4;4.38476;0
20170707001112608_SVAKOV-R11_met.fits;2.13477;26500.5;4.38476;0.170667
20170707001135136_SVAKOV-R11_met.fits;1.92503;26484.4;18.1097;0.170667
20170707001117216_SVAKOV-R11_snap.fits;2.44045;26463.9;1.20326;0
20170707001227702_SVAKOV-R11_met.fits;1.83006;26484.4;3.66427;0.170667
20170707001217291_SVAKOV-R11_snap.fits;2.21559;26497.6;2.29392;0
20170707001314464_SVAKOV-R11_met.fits;1.71096;26504.9;3.86959;0.170667
20170707001353547_SVAKOV-R11_met.fits;2.0785;26491.7;6.23462;0.341333
20170707001317366_SVAKOV-R11_snap.fits;2.22516;26480;1.46228;0
20170707001453622_SVAKOV-R11_met.fits;1.88135;26500.5;4.57289;0.341333
20170707001417440_SVAKOV-R11_snap.fits;2.3873;26456.5;2.14299;0
20170707001603595_SVAKOV-R11_met.fits;1.75492;26488.8;5.26532;0.170667
20170707001517515_SVAKOV-R11_snap.fits;2.09838;26459.5;2.04201;0
20170707001610251_SVAKOV-R11_met.fits;2.11708;26488.8;19.7324;1.536
20170707001616736_SVAKOV-R11_met.fits;2.62387;26485.8;5.92809;0.170667
20170707001622368_SVAKOV-R11_met.fits;1.76347;26499;9.65577;0.170667
20170707001617590_SVAKOV-R11_snap.fits;2.25256;26515.1;1.63497;0
20170707001721760_SVAKOV-R11_met.fits;2.12755;26481.4;4.29057;0.170667
20170707001724320_SVAKOV-R11_met.fits;1.74895;26490.2;6.33832;0.170667
20170707001717664_SVAKOV-R11_snap.fits;2.10791;26478.5;2.04334;0
20170707001850507_SVAKOV-R11_met.fits;1.93427;26494.6;9.75311;0.341333
20170707001817739_SVAKOV-R11_snap.fits;2.29841;26494.6;1.64378;0
20170707001946144_SVAKOV-R11_met.fits;2.13823;26491.7;5.18338;0.170667
20170707002004576_SVAKOV-R11_met.fits;2.07524;26485.8;13.8733;0.682667
20170707001917814_SVAKOV-R11_snap.fits;2.18624;26453.6;1.63632;0
20170707002017888_SVAKOV-R11_snap.fits;1.98858;26509.3;1.75095;0
20170707002143222_SVAKOV-R11_met.fits;1.97533;26490.2;4.31598;0.170667
20170707002117963_SVAKOV-R11_snap.fits;1.92052;26453.6;2.07478;0
20170707002218038_SVAKOV-R11_snap.fits;2.42304;26494.6;1.62433;0
20170707002326987_SVAKOV-R11_met.fits;2.38888;26488.8;7.16303;0.682667
20170707002358390_SVAKOV-R11_met.fits;2.14236;26494.6;5.33668;0.170667
20170707002318112_SVAKOV-R11_snap.fits;2.0646;26494.6;1.73154;0
20170707002416310_SVAKOV-R11_met.fits;2.01677;26490.2;4.24815;0.170667
20170707002418187_SVAKOV-R11_snap.fits;2.21591;26525.4;2.22384;0
20170707002515872_SVAKOV-R11_met.fits;1.70448;26490.2;5.05929;0.170667
20170707002525942_SVAKOV-R11_met.fits;2.42331;26490.2;14.3951;0.341333
20170707002518262_SVAKOV-R11_snap.fits;2.13281;26481.4;1.89663;0
20170707002618336_SVAKOV-R11_snap.fits;2.33406;26481.4;2.00694;0
20170707002755446_SVAKOV-R11_met.fits;1.85802;26471.2;4.91306;0.341333
20170707002718411_SVAKOV-R11_snap.fits;2.16175;26506.3;1.35774;0
20170707002812854_SVAKOV-R11_met.fits;2.20384;26496.1;4.98518;0.170667
20170707002819680_SVAKOV-R11_met.fits;2.36938;26475.6;4.97375;0.341333
20170707002859104_SVAKOV-R11_met.fits;2.0642;26477.1;22.6299;0.341333
20170707002818486_SVAKOV-R11_snap.fits;2.06333;26531.2;1.881;0
20170707002946379_SVAKOV-R11_met.fits;2.1663;26485.8;13.137;0.341333
20170707003006006_SVAKOV-R11_met.fits;1.73083;26466.8;5.29623;0.170667
20170707002918560_SVAKOV-R11_snap.fits;2.59793;26488.8;2.33595;0
20170707003020854_SVAKOV-R11_met.fits;2.40543;26491.7;5.60342;0.170667
20170707003028534_SVAKOV-R11_met.fits;2.03191;26499;5.10626;0.341333
20170707003051744_SVAKOV-R11_met.fits;2.24271;26477.1;8.59766;0.682667
20170707003106080_SVAKOV-R11_met.fits;1.95914;26487.3;12.4762;0.341333
20170707003018635_SVAKOV-R11_snap.fits;2.58203;26496.1;2.45501;0
20170707003139360_SVAKOV-R11_met.fits;2.13986;26493.2;14.3035;0.341333
20170707003143968_SVAKOV-R11_met.fits;2.3553;26496.1;5.51715;0.170667
20170707003118710_SVAKOV-R11_snap.fits;2.2249;26493.2;1.79283;0
20170707003258379_SVAKOV-R11_met.fits;2.09637;26480;4.2376;0.170667
20170707003218784_SVAKOV-R11_snap.fits;2.36714;26494.6;1.93492;0
20170707003319542_SVAKOV-R11_met.fits;2.3019;26487.3;12.1601;0.341333
20170707003335584_SVAKOV-R11_met.fits;2.15808;26481.4;6.24783;0.170667
20170707003405792_SVAKOV-R11_met.fits;2.4487;26471.2;14.2653;0.341333
20170707003318859_SVAKOV-R11_snap.fits;2.26567;26502;2.55168;0
20170707003429856_SVAKOV-R11_met.fits;2.24;26493.2;11.6536;0.341333
20170707003452896_SVAKOV-R11_met.fits;1.97044;26484.4;10.8447;0.512
20170707003457163_SVAKOV-R11_met.fits;2.50334;26490.2;9.01728;1.024
20170707003500406_SVAKOV-R11_met.fits;2.29681;26509.3;4.72773;0.682667
20170707003508768_SVAKOV-R11_met.fits;2.25119;26493.2;5.20544;0.170667
20170707003418934_SVAKOV-R11_snap.fits;2.43443;26525.4;1.52289;0
20170707003527883_SVAKOV-R11_met.fits;2.24384;26480;8.71282;0.170667
20170707003519008_SVAKOV-R11_snap.fits;2.37546;26485.8;2.10115;0
20170707003617376_SVAKOV-R11_met.fits;2.48226;26497.6;6.7846;0.170667
20170707003630859_SVAKOV-R11_met.fits;2.38527;26496.1;19.0918;0.341333
20170707003705504_SVAKOV-R11_met.fits;2.0239;26477.1;5.94151;0.170667
20170707003619083_SVAKOV-R11_snap.fits;2.33348;26493.2;1.4585;0
20170707003741515_SVAKOV-R11_met.fits;2.27567;26475.6;5.497;0.512
20170707003746976_SVAKOV-R11_met.fits;2.46028;26494.6;10.2063;1.70667
20170707003719158_SVAKOV-R11_snap.fits;2.45795;26469.7;2.04161;0
20170707003819232_SVAKOV-R11_snap.fits;2.36008;26537.1;2.33571;0
20170707003922891_SVAKOV-R11_met.fits;1.9689;26497.6;4.42964;0.170667
20170707003926646_SVAKOV-R11_met.fits;1.91065;26480;15.0777;0.341333
20170707003919307_SVAKOV-R11_snap.fits;1.6982;26481.4;2.43473;0
20170707004019382_SVAKOV-R11_snap.fits;2.21486;26490.2;1.95557;0
20170707004158710_SVAKOV-R11_met.fits;2.20135;26503.4;15.2692;0.341333
20170707004210998_SVAKOV-R11_met.fits;2.19808;26481.4;7.38762;0.170667
20170707004119456_SVAKOV-R11_snap.fits;2.30949;26456.5;2.07143;0
20170707004217654_SVAKOV-R11_met.fits;2.08806;26502;11.012;0.341333
20170707004310902_SVAKOV-R11_met.fits;2.16436;26488.8;5.18473;0.170667
20170707004219531_SVAKOV-R11_snap.fits;2.71366;26488.8;2.33515;0
20170707004319606_SVAKOV-R11_snap.fits;2.08951;26515.1;1.70843;0
20170707004419680_SVAKOV-R11_snap.fits;2.25647;26518.1;2.11676;0
20170707004602934_SVAKOV-R11_met.fits;2.09769;26496.1;5.11443;0.341333
20170707004519755_SVAKOV-R11_snap.fits;2.52332;26497.6;1.8909;0
20170707004704544_SVAKOV-R11_met.fits;2.26127;26512.2;7.34772;0.341333
20170707004619830_SVAKOV-R11_snap.fits;2.37685;26487.3;2.31391;0
20170707004804619_SVAKOV-R11_met.fits;1.79154;26493.2;8.14293;0.170667
20170707004719904_SVAKOV-R11_snap.fits;2.35973;26499;2.0184;0
20170707004853771_SVAKOV-R11_met.fits;2.35061;26480;6.00366;0.341333
20170707004819979_SVAKOV-R11_snap.fits;2.20523;26499;2.32932;0
20170707004920054_SVAKOV-R11_snap.fits;2.57244;26538.6;2.0489;0
20170707005013814_SVAKOV-R11_met.fits;2.12446;26507.8;5.0789;0.170667
20170707005020128_SVAKOV-R11_snap.fits;2.52984;26510.7;1.53748;0
20170707005120203_SVAKOV-R11_snap.fits;2.30273;26475.6;1.73029;0
20170707005220278_SVAKOV-R11_snap.fits;1.99388;26455.1;2.04274;0
20170707005319840_SVAKOV-R11_met.fits;2.26876;26494.6;5.24546;0.170667
20170707005403531_SVAKOV-R11_met.fits;2.41749;26472.7;7.4487;0.170667
20170707005320352_SVAKOV-R11_snap.fits;2.07776;26528.3;1.71757;0
20170707005437835_SVAKOV-R11_met.fits;2.01733;26496.1;6.13263;0.341333
20170707005444150_SVAKOV-R11_met.fits;2.03698;26493.2;7.26621;0.341333
20170707005449270_SVAKOV-R11_met.fits;2.09127;26487.3;4.20854;0.170667
20170707005458144_SVAKOV-R11_met.fits;2.04204;26496.1;8.69276;0.341333
20170707005512310_SVAKOV-R11_met.fits;1.91211;26490.2;9.82955;0.341333
20170707005420427_SVAKOV-R11_snap.fits;1.88387;26525.4;1.56945;0
20170707005538763_SVAKOV-R11_met.fits;1.92328;26488.8;5.48423;0.170667
20170707005520502_SVAKOV-R11_snap.fits;1.82441;26513.7;2.19328;0
20170707005653515_SVAKOV-R11_met.fits;2.39666;26490.2;6.51728;0.170667
20170707005620576_SVAKOV-R11_snap.fits;2.11343;26516.6;1.57816;0
20170707005756491_SVAKOV-R11_met.fits;2.01435;26496.1;4.53142;0.170667
20170707005720651_SVAKOV-R11_snap.fits;1.94236;26512.2;2.56425;0
20170707005832502_SVAKOV-R11_met.fits;2.09655;26493.2;5.60995;0.170667
20170707005820726_SVAKOV-R11_snap.fits;2.35661;26488.8;4.0761;0
20170707005920800_SVAKOV-R11_snap.fits;1.6805;26466.8;1.26163;0
