# file name; noise; peak f.; mag.; duration
20191030065920058_ASU-R0_met.fits;21.6671;26497.6;50.5734;0.170667
20191030070022010_ASU-R0_snap.fits;24.7724;26500.5;20.3739;0
20191030070122085_ASU-R0_snap.fits;26.7819;26493.2;24.9044;0
20191030070222159_ASU-R0_snap.fits;22.4398;26465.3;15.4646;0
20191030070322234_ASU-R0_snap.fits;21.3868;26512.2;23.3171;0
20191030070422309_ASU-R0_snap.fits;27.2454;26471.2;21.3128;0
20191030070522383_ASU-R0_snap.fits;25.4469;26510.7;19.5975;0
20191030070622458_ASU-R0_snap.fits;23.0801;26471.2;18.5121;0
20191030070722533_ASU-R0_snap.fits;21.4711;26519.5;18.6052;0
20191030070822607_ASU-R0_snap.fits;24.8247;26478.5;26.0011;0
20191030070952890_ASU-R0_met.fits;24.14;26497.6;59.3224;0.341333
20191030070922682_ASU-R0_snap.fits;23.4954;26516.6;27.4512;0
20191030071022757_ASU-R0_snap.fits;20.0342;26513.7;19.6525;0
20191030071122831_ASU-R0_snap.fits;20.5928;26529.8;24.3535;0
20191030071222906_ASU-R0_snap.fits;23.7732;26463.9;18.1822;0
20191030071324346_ASU-R0_met.fits;24.4947;26510.7;49.7442;0.170667
20191030071322981_ASU-R0_snap.fits;18.856;26466.8;23.612;0
20191030071423055_ASU-R0_snap.fits;22.7767;26545.9;24.3209;0
20191030071523130_ASU-R0_snap.fits;23.3003;26469.7;22.5903;0
20191030071623205_ASU-R0_snap.fits;24.5967;26516.6;21.7898;0
20191030071813285_ASU-R0_met.fits;25.6861;26480;79.4862;0.170667
20191030071723279_ASU-R0_snap.fits;20.7507;26494.6;19.2877;0
20191030071912506_ASU-R0_met.fits;22.8294;26500.5;308.404;0.512
20191030071823354_ASU-R0_snap.fits;23.1854;26458;22.2624;0
20191030071923429_ASU-R0_snap.fits;24.373;26534.2;17.4226;0
20191030072049274_ASU-R0_met.fits;24.5391;26521;51.1525;0.170667
20191030072023503_ASU-R0_snap.fits;21.3817;26507.8;22.4242;0
20191030072132965_ASU-R0_met.fits;20.8789;26509.3;42.0588;0.170667
20191030072156175_ASU-R0_met.fits;17.7771;26503.4;39.8262;0.170667
20191030072123578_ASU-R0_snap.fits;24.363;26523.9;19.9685;0
20191030072223653_ASU-R0_snap.fits;24.0849;26541.5;23.0291;0
20191030072323727_ASU-R0_snap.fits;26.0105;26463.9;21.5613;0
20191030072502202_ASU-R0_met.fits;26.6015;26475.6;100.977;0.170667
20191030072423802_ASU-R0_snap.fits;23.0539;26471.2;19.9268;0
20191030072523877_ASU-R0_snap.fits;22.6162;26452.1;23.4177;0
20191030072623951_ASU-R0_snap.fits;21.337;26471.2;18.6672;0
20191030072724026_ASU-R0_snap.fits;22.6375;26468.3;23.5668;0
20191030072824101_ASU-R0_snap.fits;25.6781;26504.9;26.4285;0
20191030073006501_ASU-R0_met.fits;23.181;26512.2;74.8112;0.170667
20191030072924175_ASU-R0_snap.fits;24.5667;26503.4;20.9132;0
20191030073024250_ASU-R0_snap.fits;25.7188;26455.1;24.3494;0
20191030073124325_ASU-R0_snap.fits;20.2656;26496.1;21.7449;0
20191030073224399_ASU-R0_snap.fits;29.7053;26547.4;21.627;0
20191030073324474_ASU-R0_snap.fits;27.3898;26478.5;20.9018;0
20191030073424549_ASU-R0_snap.fits;27.1767;26472.7;20.1096;0
20191030073524623_ASU-R0_snap.fits;21.4792;26504.9;22.1847;0
20191030073624698_ASU-R0_snap.fits;27.6113;26500.5;21.9431;0
20191030073724773_ASU-R0_snap.fits;26.0243;26469.7;15.8555;0
20191030073851301_ASU-R0_met.fits;20.9049;26487.3;67.14;0.170667
20191030073824847_ASU-R0_snap.fits;22.0858;26493.2;19.8869;0
20191030073924922_ASU-R0_snap.fits;18.5591;26534.2;17.5469;0
20191030074056570_ASU-R0_met.fits;23.6461;26515.1;51.4762;0.170667
20191030074024997_ASU-R0_snap.fits;26.6556;26490.2;21.0304;0
20191030074125071_ASU-R0_snap.fits;24.4463;26481.4;25.2282;0
20191030074225146_ASU-R0_snap.fits;23.7103;26469.7;20.7905;0
20191030074416762_ASU-R0_met.fits;22.2174;26504.9;57.1162;0.170667
20191030074325221_ASU-R0_snap.fits;21.1908;26480;22.0529;0
20191030074504378_ASU-R0_met.fits;23.9124;26499;153.868;0.341333
20191030074425295_ASU-R0_snap.fits;22.643;26499;24.0076;0
20191030074603599_ASU-R0_met.fits;27.1786;26499;55.3414;0.170667
20191030074525370_ASU-R0_snap.fits;28.1172;26545.9;25.3919;0
20191030074625445_ASU-R0_snap.fits;23.7371;26459.5;16.2916;0
20191030074812111_ASU-R0_met.fits;23.4409;26496.1;84.0355;0.170667
20191030074725519_ASU-R0_snap.fits;24.3201;26538.6;20.736;0
20191030074825594_ASU-R0_snap.fits;26.3717;26460.9;17.0572;0
20191030074925669_ASU-R0_snap.fits;27.593;26463.9;22.5209;0
20191030075116431_ASU-R0_met.fits;22.6897;26502;63.8595;0.170667
20191030075025743_ASU-R0_snap.fits;27.9813;26493.2;29.4141;0
20191030075125818_ASU-R0_snap.fits;26.9006;26463.9;25.4957;0
20191030075225893_ASU-R0_snap.fits;31.6692;26531.2;20.7936;0
20191030075325967_ASU-R0_snap.fits;24.0342;26493.2;22.4683;0
20191030075426042_ASU-R0_snap.fits;23.8585;26499;58.693;0
20191030075524751_ASU-R0_met.fits;24.3291;26499;49.6089;0.853333
20191030075526117_ASU-R0_snap.fits;31.5428;26459.5;20.1437;0
20191030075651791_ASU-R0_met.fits;25.3624;26504.9;141.367;0.341333
20191030075626191_ASU-R0_snap.fits;26.8393;26468.3;24.7011;0
20191030075748282_ASU-R0_met.fits;23.8501;26502;52.2462;0.512
20191030075726266_ASU-R0_snap.fits;29.0555;26460.9;20.3996;0
20191030075826341_ASU-R0_snap.fits;24.3107;26478.5;24.0225;0
20191030075926415_ASU-R0_snap.fits;26.5382;26459.5;22.541;0
