# file name; noise; peak f.; mag.; duration
20191030000050725_ASU-R0_snap.fits;61.0226;26512.2;52.0813;0
20191030000150799_ASU-R0_snap.fits;61.8683;26502;55.7629;0
20191030000250874_ASU-R0_snap.fits;63.8524;26452.1;54.8126;0
20191030000350949_ASU-R0_snap.fits;62.1203;26519.5;61.2259;0
20191030000451023_ASU-R0_snap.fits;68.583;26494.6;50.224;0
20191030000615333_ASU-R0_met.fits;57.519;26502;115.397;0.170667
20191030000551098_ASU-R0_snap.fits;59.6175;26507.8;51.3239;0
20191030000651173_ASU-R0_snap.fits;75.1206;26531.2;71.4411;0
20191030000751247_ASU-R0_snap.fits;34.1925;26490.2;32.0309;0
20191030000934159_ASU-R0_met.fits;43.4357;26515.1;125.546;0.512
20191030000851322_ASU-R0_snap.fits;53.4966;26477.1;51.5502;0
20191030000951397_ASU-R0_snap.fits;47.2366;26465.3;57.5133;0
20191030001051471_ASU-R0_snap.fits;52.5282;26504.9;37.0156;0
20191030001151546_ASU-R0_met.fits;48.8536;26525.4;104.326;0.170667
20191030001151546_ASU-R0_snap.fits;56.5174;26490.2;49.6125;0
20191030001313807_ASU-R0_met.fits;50.6355;26499;108.326;0.170667
20191030001251621_ASU-R0_snap.fits;51.8715;26488.8;44.2534;0
20191030001351695_ASU-R0_snap.fits;56.1976;26474.1;44.6272;0
20191030001451770_ASU-R0_snap.fits;51.5566;26472.7;32.7473;0
20191030001607375_ASU-R0_met.fits;49.4995;26471.2;228.123;0.341333
20191030001551845_ASU-R0_snap.fits;48.8427;26525.4;35.2053;0
20191030001651919_ASU-R0_snap.fits;47.725;26485.8;34.9322;0
20191030001751994_ASU-R0_snap.fits;62.4655;26456.5;27.9037;0
20191030001852069_ASU-R0_snap.fits;49.6742;26515.1;43.6462;0
20191030001952143_ASU-R0_snap.fits;48.7919;26525.4;44.2829;0
20191030002052218_ASU-R0_snap.fits;62.4441;26497.6;52.4321;0
20191030002152293_ASU-R0_snap.fits;49.8175;26502;53.8425;0
20191030002252367_ASU-R0_snap.fits;59.5114;26477.1;32.0244;0
20191030002352442_ASU-R0_snap.fits;41.5304;26449.2;37.8281;0
20191030002452517_ASU-R0_snap.fits;48.678;26455.1;46.4835;0
20191030002552591_ASU-R0_snap.fits;46.394;26481.4;48.3973;0
20191030002652666_ASU-R0_snap.fits;47.2376;26449.2;41.6546;0
20191030002752741_ASU-R0_snap.fits;47.7623;26525.4;49.8845;0
20191030002939749_ASU-R0_met.fits;48.7464;26496.1;98.3515;0.170667
20191030002852815_ASU-R0_snap.fits;57.3698;26458;48.8927;0
20191030002952890_ASU-R0_snap.fits;53.1906;26496.1;75.9134;0
20191030003052965_ASU-R0_snap.fits;53.8787;26509.3;41.1259;0
20191030003153039_ASU-R0_snap.fits;53.9352;26482.9;41.4527;0
20191030003253114_ASU-R0_snap.fits;53.779;26502;45.7352;0
20191030003353189_ASU-R0_snap.fits;55.7563;26463.9;48.132;0
20191030003453263_ASU-R0_snap.fits;48.3392;26506.3;48.4471;0
20191030003553338_ASU-R0_snap.fits;48.2258;26538.6;59.8648;0
20191030003653413_ASU-R0_snap.fits;48.5647;26512.2;35.8947;0
20191030003753487_ASU-R0_snap.fits;53.2542;26496.1;52.5933;0
20191030003853562_ASU-R0_snap.fits;55.3414;26468.3;39.9279;0
20191030003953637_ASU-R0_snap.fits;53.0065;26485.8;39.9495;0
20191030004053711_ASU-R0_snap.fits;52.835;26463.9;53.5021;0
20191030004153786_ASU-R0_snap.fits;45.1347;26502;37.8384;0
20191030004253861_ASU-R0_snap.fits;45.4374;26481.4;40.2095;0
20191030004353935_ASU-R0_snap.fits;55.0222;26543;53.3624;0
20191030004454010_ASU-R0_snap.fits;56.3303;26529.8;36.8924;0
20191030004554085_ASU-R0_snap.fits;54.0821;26512.2;55.36;0
20191030004654159_ASU-R0_snap.fits;47.8138;26507.8;41.7364;0
20191030004754234_ASU-R0_snap.fits;47.2915;26535.6;44.8388;0
20191030004854309_ASU-R0_snap.fits;49.1484;26523.9;45.781;0
20191030004954383_ASU-R0_snap.fits;60.8341;26522.5;54.7692;0
20191030005054458_ASU-R0_snap.fits;55.2467;26523.9;41.5745;0
20191030005154533_ASU-R0_snap.fits;45.5875;26482.9;53.9921;0
20191030005254607_ASU-R0_snap.fits;45.9485;26488.8;47.6301;0
20191030005354682_ASU-R0_snap.fits;46.0545;26513.7;50.9128;0
20191030005454757_ASU-R0_snap.fits;50.9815;26458;60.5947;0
20191030005554831_ASU-R0_snap.fits;54.8415;26534.2;32.0011;0
20191030005654906_ASU-R0_snap.fits;54.1106;26516.6;43.744;0
20191030005754981_ASU-R0_snap.fits;60.2033;26485.8;50.4762;0
20191030005855055_ASU-R0_snap.fits;53.0634;26521;52.5044;0
20191030005955130_ASU-R0_snap.fits;41.36;26515.1;43.5375;0
