# file name; noise; peak f.; mag.; duration
20191030150057850_ASU-R0_snap.fits;24.927;26462.4;25.5105;0
20191030150157925_ASU-R0_snap.fits;23.524;26465.3;24.0838;0
20191030150257999_ASU-R0_snap.fits;23.019;26471.2;22.2662;0
20191030150358074_ASU-R0_snap.fits;27.8834;26503.4;23.5046;0
20191030150458149_ASU-R0_snap.fits;27.5254;26500.5;30.6373;0
20191030150558223_ASU-R0_snap.fits;23.8694;26528.3;17.6364;0
20191030150706319_ASU-R0_met.fits;26.0113;26510.7;105.21;0.170667
20191030150658298_ASU-R0_snap.fits;28.4857;26491.7;27.725;0
20191030150758373_ASU-R0_snap.fits;24.9827;26456.5;19.2271;0
20191030150858447_ASU-R0_snap.fits;25.8668;26456.5;24.9011;0
20191030150958522_ASU-R0_snap.fits;28.2195;26506.3;24.0932;0
20191030151058597_ASU-R0_snap.fits;23.1586;26471.2;24.7215;0
20191030151158671_ASU-R0_snap.fits;30.4626;26528.3;20.2825;0
20191030151321615_ASU-R0_met.fits;21.6189;26512.2;66.7399;0.170667
20191030151258746_ASU-R0_snap.fits;24.788;26485.8;21.4154;0
20191030151358821_ASU-R0_snap.fits;26.5529;26466.8;23.8781;0
20191030151458895_ASU-R0_snap.fits;21.3089;26497.6;21.0974;0
20191030151637370_ASU-R0_met.fits;23.7591;26499;102.356;0.170667
20191030151558970_ASU-R0_snap.fits;27.4598;26477.1;18.0391;0
20191030151716965_ASU-R0_met.fits;23.5148;26512.2;61.2251;0.170667
20191030151659045_ASU-R0_snap.fits;27.7962;26494.6;20.7029;0
20191030151759119_ASU-R0_snap.fits;24.7523;26481.4;20.8946;0
20191030151859194_ASU-R0_snap.fits;23.7138;26468.3;29.2892;0
20191030151959269_ASU-R0_snap.fits;24.4243;26462.4;17.5051;0
20191030152059343_ASU-R0_snap.fits;23.8262;26523.9;17.9283;0
20191030152200271_ASU-R0_met.fits;28.2768;26513.7;338.627;0.341333
20191030152211365_ASU-R0_met.fits;21.5808;26518.1;47.6491;0.170667
20191030152236282_ASU-R0_met.fits;23.2053;26504.9;89.2814;0.170667
20191030152159418_ASU-R0_snap.fits;23.3909;26547.4;17.7925;0
20191030152259493_ASU-R0_snap.fits;25.1212;26523.9;19.3193;0
20191030152359567_ASU-R0_snap.fits;26.7288;26500.5;18.6618;0
20191030152518757_ASU-R0_met.fits;23.6727;26509.3;82.7985;0.170667
20191030152520975_ASU-R0_met.fits;25.3332;26485.8;70.1682;0.341333
20191030152459642_ASU-R0_snap.fits;24.9734;26463.9;24.541;0
20191030152559717_ASU-R0_snap.fits;24.7303;26463.9;21.1089;0
20191030152659791_ASU-R0_snap.fits;26.8476;26475.6;24.1727;0
20191030152759866_ASU-R0_snap.fits;25.3972;26522.5;19.8161;0
20191030152910351_ASU-R0_met.fits;25.3548;26509.3;61.7701;0.170667
20191030152859941_ASU-R0_snap.fits;20.5005;26532.7;18.768;0
20191030153000015_ASU-R0_snap.fits;22.0486;26526.9;24.0698;0
20191030153100090_ASU-R0_snap.fits;24.1441;26516.6;17.46;0
20191030153200165_ASU-R0_snap.fits;21.2567;26469.7;17.411;0
20191030153330106_ASU-R0_met.fits;27.3063;26503.4;55.6205;0.341333
20191030153300239_ASU-R0_snap.fits;25.9301;26523.9;17.2725;0
20191030153400314_ASU-R0_snap.fits;24.9862;26544.4;18.006;0
20191030153500389_ASU-R0_snap.fits;27.6727;26509.3;19.5432;0
20191030153600463_ASU-R0_snap.fits;25.6358;26481.4;21.2633;0
20191030153700538_ASU-R0_snap.fits;26.2084;26500.5;23.1667;0
20191030153800613_ASU-R0_snap.fits;23.9943;26455.1;24.9353;0
20191030153900687_ASU-R0_snap.fits;23.2856;26485.8;18.79;0
20191030154019877_ASU-R0_met.fits;22.8949;26531.2;49.0562;0.170667
20191030154000762_ASU-R0_snap.fits;25.848;26522.5;23.5413;0
20191030154100837_ASU-R0_snap.fits;26.248;26449.2;21.4031;0
20191030154200911_ASU-R0_snap.fits;23.2157;26488.8;18.1203;0
20191030154332389_ASU-R0_met.fits;25.815;26496.1;72.5756;0.170667
20191030154355087_ASU-R0_met.fits;21.5402;26512.2;60.0439;0.170667
20191030154300986_ASU-R0_snap.fits;24.4616;26469.7;18.6022;0
20191030154401061_ASU-R0_snap.fits;20.6154;26497.6;28.8491;0
20191030154538682_ASU-R0_met.fits;23.0832;26493.2;54.0874;0.170667
20191030154501135_ASU-R0_snap.fits;21.765;26499;19.959;0
20191030154601210_ASU-R0_snap.fits;27.5944;26535.6;23.5041;0
20191030154701285_ASU-R0_snap.fits;21.7082;26509.3;20.9411;0
20191030154801359_ASU-R0_snap.fits;24.5717;26460.9;18.7158;0
20191030154901434_ASU-R0_snap.fits;21.4849;26518.1;17.5386;0
20191030155001679_ASU-R0_met.fits;18.0831;26512.2;46.6956;0.170667
20191030155001509_ASU-R0_snap.fits;25.5047;26507.8;28.0285;0
20191030155115749_ASU-R0_met.fits;22.9826;26515.1;52.6022;0.853333
20191030155101583_ASU-R0_snap.fits;22.2228;26496.1;19.6435;0
20191030155201658_ASU-R0_snap.fits;21.4431;26499;18.6369;0
20191030155301733_ASU-R0_snap.fits;19.8785;26544.4;20.9134;0
20191030155453007_ASU-R0_met.fits;23.1466;26503.4;57.596;0.341333
20191030155401807_ASU-R0_snap.fits;26.9042;26480;16.8789;0
20191030155501882_ASU-R0_snap.fits;20.9145;26531.2;17.167;0
20191030155601957_ASU-R0_snap.fits;24.6403;26482.9;23.0903;0
20191030155755279_ASU-R0_met.fits;22.9552;26491.7;72.7032;0.341333
20191030155702031_ASU-R0_snap.fits;27.6596;26468.3;26.2739;0
20191030155802106_ASU-R0_snap.fits;17.384;26453.6;19.3298;0
20191030155900474_ASU-R0_met.fits;23.2679;26521;55.2932;0.341333
20191030155902181_ASU-R0_snap.fits;24.4141;26523.9;26.4379;0
