# file name; noise; peak f.; mag.; duration
20191030080059429_ASU-R0_met.fits;23.639;26458;417.84;0.341333
20191030080026490_ASU-R0_snap.fits;28.0796;26466.8;25.3751;0
20191030080126565_ASU-R0_snap.fits;25.8056;26475.6;24.4313;0
20191030080226639_ASU-R0_snap.fits;24.7344;26456.5;19.3882;0
20191030080338149_ASU-R0_met.fits;25.7571;26512.2;58.6796;0.341333
20191030080326714_ASU-R0_snap.fits;30.7624;26534.2;24.7809;0
20191030080523279_ASU-R0_met.fits;21.8197;26493.2;44.4692;0.341333
20191030080426789_ASU-R0_snap.fits;22.6607;26462.4;23.8936;0
20191030080536421_ASU-R0_met.fits;25.1093;26493.2;74.0958;0.512
20191030080526863_ASU-R0_snap.fits;27.3655;26509.3;19.5773;0
20191030080634618_ASU-R0_met.fits;24.6468;26500.5;49.6519;0.341333
20191030080705679_ASU-R0_met.fits;24.5617;26512.2;71.9808;0.170667
20191030080710799_ASU-R0_met.fits;27.8019;26474.1;84.599;0.341333
20191030080626938_ASU-R0_snap.fits;23.3385;26538.6;20.9015;0
20191030080727013_ASU-R0_snap.fits;23.3663;26535.6;18.908;0
20191030080827087_ASU-R0_snap.fits;25.2344;26538.6;19.8712;0
20191030080936378_ASU-R0_met.fits;26.321;26518.1;53.0469;0.170667
20191030080927162_ASU-R0_snap.fits;23.9663;26547.4;19.8311;0
20191030081027237_ASU-R0_snap.fits;23.8728;26531.2;27.5291;0
20191030081127311_ASU-R0_snap.fits;25.3675;26526.9;23.0788;0
20191030081227386_ASU-R0_snap.fits;25.6954;26494.6;28.3468;0
20191030081327461_ASU-R0_snap.fits;30.3717;26545.9;25.1272;0
20191030081427535_ASU-R0_snap.fits;23.2543;26460.9;24.3177;0
20191030081527610_ASU-R0_snap.fits;23.6872;26482.9;25.6575;0
20191030081627685_ASU-R0_snap.fits;23.81;26541.5;27.5708;0
20191030081727759_ASU-R0_snap.fits;22.3972;26504.9;20.368;0
20191030081827834_ASU-R0_snap.fits;24.4155;26477.1;19.7096;0
20191030081927909_ASU-R0_snap.fits;29.0981;26507.8;24.8671;0
20191030082027983_ASU-R0_snap.fits;24.9604;26468.3;21.6753;0
20191030082128058_ASU-R0_snap.fits;25.3828;26458;20.4032;0
20191030082228133_ASU-R0_snap.fits;23.9643;26488.8;21.7322;0
20191030082328207_ASU-R0_snap.fits;30.3622;26452.1;26.4307;0
20191030082428282_ASU-R0_snap.fits;26.3724;26456.5;18.719;0
20191030082550202_ASU-R0_met.fits;25.3214;26504.9;119.292;0.341333
20191030082528357_ASU-R0_snap.fits;20.9353;26491.7;23.5441;0
20191030082704783_ASU-R0_met.fits;28.8589;26510.7;295.954;1.024
20191030082628431_ASU-R0_snap.fits;23.8642;26541.5;18.444;0
20191030082728506_ASU-R0_snap.fits;28.789;26459.5;19.3498;0
20191030082828581_ASU-R0_snap.fits;27.6624;26462.4;23.7329;0
20191030083019002_ASU-R0_met.fits;20.9097;26497.6;70.1957;0.170667
20191030082928655_ASU-R0_snap.fits;28.2567;26484.4;27.6732;0
20191030083028730_ASU-R0_snap.fits;25.2981;26488.8;22.2465;0
20191030083211301_ASU-R0_met.fits;22.9181;26502;61.9724;0.170667
20191030083217957_ASU-R0_met.fits;15.7499;26502;32.7647;0.170667
20191030083128805_ASU-R0_snap.fits;31.8672;26487.3;24.8867;0
20191030083228879_ASU-R0_snap.fits;24.5352;26543;26.0916;0
20191030083328954_ASU-R0_snap.fits;25.5997;26523.9;21.599;0
20191030083429029_ASU-R0_snap.fits;28.5967;26545.9;19.9727;0
20191030083529103_ASU-R0_snap.fits;24.0602;26507.8;23.9851;0
20191030083629178_ASU-R0_snap.fits;25.3762;26535.6;27.127;0
20191030083732837_ASU-R0_met.fits;25.6804;26509.3;64.1327;0.170667
20191030083729253_ASU-R0_snap.fits;25.3662;26491.7;33.7742;0
20191030083828645_ASU-R0_met.fits;25.3662;26503.4;65.0088;0.170667
20191030083856293_ASU-R0_met.fits;24.4934;26484.4;61.2848;0.512
20191030083829327_ASU-R0_snap.fits;28.1442;26515.1;19.6342;0
20191030083929402_ASU-R0_snap.fits;26.2015;26484.4;20.0603;0
20191030084035962_ASU-R0_met.fits;23.0394;26502;62.925;0.170667
20191030084029477_ASU-R0_snap.fits;25.2982;26538.6;20.2755;0
20191030084129551_ASU-R0_snap.fits;24.7224;26504.9;21.3141;0
20191030084228431_ASU-R0_met.fits;22.9882;26515.1;46.3314;0.170667
20191030084229626_ASU-R0_snap.fits;24.7825;26477.1;18.7088;0
20191030084329701_ASU-R0_snap.fits;27.827;26503.4;21.747;0
20191030084429775_ASU-R0_snap.fits;23.5593;26502;29.7864;0
20191030084529850_ASU-R0_snap.fits;24.5614;26496.1;23.8749;0
20191030084629925_ASU-R0_snap.fits;24.5026;26521;24.8301;0
20191030084825125_ASU-R0_met.fits;24.1053;26488.8;110.093;0.341333
20191030084729999_ASU-R0_snap.fits;25.7271;26493.2;20.278;0
20191030084830074_ASU-R0_snap.fits;24.3296;26516.6;21.0693;0
20191030085010085_ASU-R0_met.fits;27.317;26499;56.9749;0.170667
20191030084930149_ASU-R0_snap.fits;24.0538;26525.4;16.9111;0
20191030085030223_ASU-R0_snap.fits;28.9858;26449.2;27.159;0
20191030085152655_ASU-R0_met.fits;26.6614;26456.5;124.59;0.341333
20191030085130298_ASU-R0_snap.fits;22.9214;26474.1;22.3129;0
20191030085230373_ASU-R0_snap.fits;28.0054;26504.9;18.5708;0
20191030085330447_ASU-R0_snap.fits;24.0623;26472.7;30.6476;0
20191030085516090_ASU-R0_met.fits;25.0846;26496.1;52.5919;0.170667
20191030085430522_ASU-R0_snap.fits;24.3069;26545.9;24.8482;0
20191030085600463_ASU-R0_met.fits;26.861;26547.4;53.8243;0.170667
20191030085530597_ASU-R0_snap.fits;28.0854;26504.9;19.3144;0
20191030085630671_ASU-R0_snap.fits;25.4977;26463.9;20.2771;0
20191030085730746_ASU-R0_snap.fits;25.0854;26519.5;28.2704;0
20191030085830821_ASU-R0_snap.fits;30.0976;26496.1;20.1281;0
20191030085930895_ASU-R0_snap.fits;28.904;26528.3;20.2247;0
