# file name; noise; peak f.; mag.; duration
20191030170006735_ASU-R0_snap.fits;29.1454;26453.6;21.7554;0
20191030170141626_ASU-R0_met.fits;23.7517;26502;53.8014;0.170667
20191030170159546_ASU-R0_met.fits;24.6243;26541.5;53.7491;0.341333
20191030170106810_ASU-R0_snap.fits;24.0113;26469.7;21.254;0
20191030170206885_ASU-R0_snap.fits;24.1357;26466.8;18.9388;0
20191030170306959_ASU-R0_snap.fits;27.5529;26513.7;22.534;0
20191030170407034_ASU-R0_snap.fits;24.475;26456.5;20.7659;0
20191030170540218_ASU-R0_met.fits;21.3552;26494.6;54.6045;0.853333
20191030170507109_ASU-R0_snap.fits;21.734;26525.4;17.1245;0
20191030170625103_ASU-R0_met.fits;21.8375;26504.9;59.1707;0.170667
20191030170607183_ASU-R0_snap.fits;21.7806;26523.9;23.8219;0
20191030170707258_ASU-R0_snap.fits;24.8634;26485.8;21.8547;0
20191030170807333_ASU-R0_snap.fits;24.4011;26472.7;21.0495;0
20191030170907407_ASU-R0_snap.fits;24.0995;26500.5;16.7338;0
20191030171007482_ASU-R0_snap.fits;26.076;26532.7;21.0195;0
20191030171107557_ASU-R0_snap.fits;22.3768;26487.3;21.6381;0
20191030171207631_ASU-R0_snap.fits;28.2952;26474.1;18.6401;0
20191030171307706_ASU-R0_snap.fits;27.6497;26540;20.752;0
20191030171458127_ASU-R0_met.fits;22.1495;26518.1;47.4606;0.170667
20191030171407781_ASU-R0_snap.fits;24.1133;26452.1;21.4026;0
20191030171546426_ASU-R0_met.fits;20.1435;26512.2;65.4351;0.341333
20191030171507855_ASU-R0_snap.fits;24.6859;26482.9;20.2747;0
20191030171607930_ASU-R0_snap.fits;25.0996;26493.2;20.3483;0
20191030171708005_ASU-R0_snap.fits;27.6033;26543;27.2361;0
20191030171808079_ASU-R0_snap.fits;24.7627;26456.5;17.3293;0
20191030171908154_ASU-R0_snap.fits;24.775;26507.8;20.8464;0
20191030172008229_ASU-R0_snap.fits;26.6048;26518.1;19.531;0
20191030172108303_ASU-R0_snap.fits;29.7007;26519.5;16.943;0
20191030172208378_ASU-R0_snap.fits;24.166;26477.1;18.4551;0
20191030172311525_ASU-R0_met.fits;22.3612;26513.7;47.6653;0.341333
20191030172308453_ASU-R0_snap.fits;26.6989;26494.6;21.0178;0
20191030172426959_ASU-R0_met.fits;24.2805;26506.3;57.4003;0.170667
20191030172408527_ASU-R0_snap.fits;19.4898;26487.3;20.7952;0
20191030172508602_ASU-R0_snap.fits;21.0413;26491.7;18.7715;0
20191030172608677_ASU-R0_snap.fits;29.3401;26523.9;21.634;0
20191030172740154_ASU-R0_met.fits;22.05;26526.9;48.1454;0.170667
20191030172708751_ASU-R0_snap.fits;24.9957;26521;18.6106;0
20191030172808826_ASU-R0_snap.fits;26.3862;26465.3;15.6747;0
20191030172908901_ASU-R0_snap.fits;23.6505;26471.2;23.5043;0
20191030173008975_ASU-R0_snap.fits;23.8387;26459.5;23.8476;0
20191030173109050_ASU-R0_snap.fits;23.1664;26529.8;20.2171;0
20191030173209125_ASU-R0_snap.fits;25.052;26515.1;19.8157;0
20191030173341114_ASU-R0_met.fits;24.5323;26490.2;212.391;0.341333
20191030173309199_ASU-R0_snap.fits;19.3625;26490.2;26.4769;0
20191030173409274_ASU-R0_snap.fits;23.9159;26450.7;22.2542;0
20191030173509349_ASU-R0_snap.fits;28.6185;26522.5;24.2821;0
20191030173609423_ASU-R0_snap.fits;25.4079;26538.6;23.5047;0
20191030173709498_ASU-R0_snap.fits;25.292;26480;25.627;0
20191030173809573_ASU-R0_snap.fits;25.5735;26544.4;23.8974;0
20191030173909647_ASU-R0_snap.fits;23.5604;26466.8;22.8788;0
20191030174009722_ASU-R0_snap.fits;19.0976;26453.6;22.0389;0
20191030174109797_ASU-R0_snap.fits;20.8824;26509.3;18.2674;0
20191030174209871_ASU-R0_snap.fits;25.0778;26497.6;20.986;0
20191030174309946_ASU-R0_snap.fits;27.7406;26493.2;19.632;0
20191030174432719_ASU-R0_met.fits;19.856;26484.4;54.8695;0.170667
20191030174410021_ASU-R0_snap.fits;26.1737;26547.4;28.4368;0
20191030174510095_ASU-R0_snap.fits;20.0902;26544.4;14.5865;0
20191030174610170_ASU-R0_snap.fits;24.4483;26490.2;25.5875;0
20191030174710245_ASU-R0_snap.fits;24.4132;26531.2;19.7399;0
20191030174834042_ASU-R0_met.fits;18.8242;26509.3;44.4815;0.170667
20191030174810319_ASU-R0_snap.fits;28.1372;26487.3;21.2446;0
20191030174910394_ASU-R0_snap.fits;21.7672;26503.4;30.4779;0
20191030175010469_ASU-R0_snap.fits;22.8267;26534.2;17.1494;0
20191030175108325_ASU-R0_met.fits;20.7849;26503.4;41.9216;0.170667
20191030175137509_ASU-R0_met.fits;24.6412;26516.6;90.1821;0.341333
20191030175110543_ASU-R0_snap.fits;23.0975;26487.3;21.1767;0
20191030175254309_ASU-R0_met.fits;21.9364;26493.2;60.5103;0.341333
20191030175210618_ASU-R0_snap.fits;22.5217;26458;21.552;0
20191030175310693_ASU-R0_snap.fits;22.3029;26538.6;19.452;0
20191030175410767_ASU-R0_snap.fits;24.7421;26463.9;19.6956;0
20191030175510842_ASU-R0_snap.fits;23.1484;26500.5;16.0995;0
20191030175610917_ASU-R0_snap.fits;24.2486;26510.7;23.2476;0
20191030175710991_ASU-R0_snap.fits;28.6069;26531.2;22.0761;0
20191030175811066_ASU-R0_snap.fits;51.957;26518.1;40.765;0
20191030175911141_ASU-R0_snap.fits;53.256;26513.7;31.9783;0
