# file name; noise; peak f.; mag.; duration
20191030160002255_ASU-R0_snap.fits;23.6659;26512.2;19.7623;0
20191030160156431_ASU-R0_met.fits;23.7369;26484.4;53.3542;0.341333
20191030160102330_ASU-R0_snap.fits;21.0842;26543;25.2174;0
20191030160202405_ASU-R0_snap.fits;21.8283;26480;20.3389;0
20191030160302479_ASU-R0_snap.fits;23.8391;26463.9;20.9864;0
20191030160437882_ASU-R0_met.fits;25.0692;26499;80.5394;0.341333
20191030160402554_ASU-R0_snap.fits;20.0702;26493.2;16.6997;0
20191030160550245_ASU-R0_met.fits;21.9929;26493.2;83.7343;0.682667
20191030160502629_ASU-R0_snap.fits;21.4275;26463.9;22.322;0
20191030160602703_ASU-R0_snap.fits;24.4405;26522.5;20.6687;0
20191030160702778_ASU-R0_snap.fits;23.2307;26497.6;21.0138;0
20191030160802853_ASU-R0_snap.fits;23.0735;26525.4;16.0459;0
20191030160902927_ASU-R0_snap.fits;20.0752;26509.3;27.4689;0
20191030161003002_ASU-R0_snap.fits;23.8702;26535.6;24.4409;0
20191030161103077_ASU-R0_snap.fits;23.4014;26503.4;19.4069;0
20191030161203151_ASU-R0_snap.fits;22.2058;26522.5;17.5273;0
20191030161303226_ASU-R0_snap.fits;22.5127;26482.9;18.8707;0
20191030161403301_ASU-R0_snap.fits;24.9256;26534.2;22.5498;0
20191030161503375_ASU-R0_snap.fits;26.3635;26494.6;18.4343;0
20191030161603450_ASU-R0_snap.fits;26.1169;26460.9;20.4223;0
20191030161703525_ASU-R0_snap.fits;17.4026;26490.2;17.6199;0
20191030161803599_ASU-R0_snap.fits;25.7131;26532.7;16.6097;0
20191030161903674_ASU-R0_snap.fits;22.5867;26487.3;21.6677;0
20191030162026277_ASU-R0_met.fits;23.1759;26518.1;93.1645;0.170667
20191030162003749_ASU-R0_snap.fits;26.9706;26450.7;21.0554;0
20191030162123109_ASU-R0_met.fits;24.9399;26509.3;85.2167;0.170667
20191030162103823_ASU-R0_snap.fits;24.5695;26450.7;18.6162;0
20191030162203898_ASU-R0_snap.fits;27.063;26543;17.8574;0
20191030162303973_ASU-R0_snap.fits;22.8638;26516.6;15.0509;0
20191030162404047_ASU-R0_snap.fits;24.8069;26545.9;25.109;0
20191030162504122_ASU-R0_snap.fits;27.6331;26504.9;20.291;0
20191030162623482_ASU-R0_met.fits;24.0317;26538.6;48.4843;0.170667
20191030162604197_ASU-R0_snap.fits;23.5768;26516.6;22.4523;0
20191030162704271_ASU-R0_snap.fits;24.8871;26487.3;20.8369;0
20191030162804346_ASU-R0_snap.fits;24.7898;26460.9;22.8335;0
20191030162930533_ASU-R0_met.fits;25.4958;26526.9;241.951;3.584
20191030162904421_ASU-R0_snap.fits;26.3913;26449.2;18.9293;0
20191030163037434_ASU-R0_met.fits;24.3535;26516.6;58.7096;0.170667
20191030163004495_ASU-R0_snap.fits;26.4323;26502;20.598;0
20191030163104570_ASU-R0_snap.fits;24.7104;26545.9;21.0178;0
20191030163204645_ASU-R0_snap.fits;25.6995;26528.3;20.4479;0
20191030163304719_ASU-R0_snap.fits;21.6433;26522.5;21.168;0
20191030163404794_ASU-R0_snap.fits;25.6888;26497.6;23.3694;0
20191030163504869_ASU-R0_snap.fits;23.1503;26547.4;20.1493;0
20191030163643002_ASU-R0_met.fits;23.7734;26513.7;48.315;0.170667
20191030163604943_ASU-R0_snap.fits;29.0291;26450.7;24.2751;0
20191030163705018_ASU-R0_snap.fits;24.6234;26528.3;20.051;0
20191030163805093_ASU-R0_snap.fits;25.8624;26488.8;21.7898;0
20191030163905167_ASU-R0_snap.fits;24.9507;26503.4;23.8032;0
20191030164005242_ASU-R0_snap.fits;23.2488;26496.1;25.4807;0
20191030164105317_ASU-R0_snap.fits;23.0794;26480;25.58;0
20191030164205391_ASU-R0_snap.fits;29.071;26526.9;22.0999;0
20191030164305466_ASU-R0_snap.fits;22.3685;26500.5;22.6278;0
20191030164405541_ASU-R0_snap.fits;27.0494;26474.1;18.7298;0
20191030164505615_ASU-R0_snap.fits;25.0074;26500.5;22.0824;0
20191030164605690_ASU-R0_snap.fits;25.0301;26449.2;23.5191;0
20191030164705765_ASU-R0_snap.fits;28.6926;26477.1;21.9962;0
20191030164805839_ASU-R0_snap.fits;26.1842;26452.1;26.2391;0
20191030164905914_ASU-R0_snap.fits;22.581;26521;17.698;0
20191030165005989_ASU-R0_snap.fits;26.3499;26521;23.8685;0
20191030165109818_ASU-R0_met.fits;25.3946;26472.7;244.122;0.512
20191030165106063_ASU-R0_snap.fits;26.8007;26494.6;24.7118;0
20191030165206138_ASU-R0_snap.fits;25.9384;26544.4;26.398;0
20191030165306213_ASU-R0_snap.fits;20.1276;26547.4;17.3295;0
20191030165406287_ASU-R0_snap.fits;22.9702;26526.9;19.5395;0
20191030165506362_ASU-R0_snap.fits;25.3317;26528.3;27.284;0
20191030165606437_ASU-R0_snap.fits;27.152;26488.8;23.3256;0
20191030165706511_ASU-R0_snap.fits;28.0681;26529.8;21.919;0
20191030165806586_ASU-R0_snap.fits;25.4165;26471.2;19.4397;0
20191030165906661_ASU-R0_snap.fits;23.4598;26463.9;17.8787;0
