# file name; noise; peak f.; mag.; duration
20191030040008570_ASU-R0_snap.fits;25.3517;26484.4;25.2732;0
20191030040108645_ASU-R0_snap.fits;25.3453;26475.6;20.8861;0
20191030040208719_ASU-R0_snap.fits;21.0426;26499;28.206;0
20191030040308794_ASU-R0_snap.fits;27.1856;26538.6;23.8071;0
20191030040408869_ASU-R0_snap.fits;27.7386;26475.6;22.8356;0
20191030040511503_ASU-R0_met.fits;24.956;26509.3;98.2475;0.170667
20191030040508943_ASU-R0_snap.fits;21.1839;26465.3;25.5593;0
20191030040609018_ASU-R0_snap.fits;26.541;26531.2;21.0472;0
20191030040709093_ASU-R0_snap.fits;23.1715;26488.8;26.0652;0
20191030040835962_ASU-R0_met.fits;25.1462;26515.1;100.391;0.170667
20191030040809167_ASU-R0_snap.fits;19.6518;26534.2;18.4171;0
20191030040909242_ASU-R0_snap.fits;24.3966;26497.6;20.0615;0
20191030041009317_ASU-R0_snap.fits;24.7986;26497.6;19.0643;0
20191030041109391_ASU-R0_snap.fits;25.1219;26516.6;21.0345;0
20191030041209466_ASU-R0_snap.fits;29.3995;26468.3;17.1396;0
20191030041309541_ASU-R0_snap.fits;26.5576;26475.6;24.2743;0
20191030041455695_ASU-R0_met.fits;22.5845;26487.3;52.6817;0.170667
20191030041409615_ASU-R0_snap.fits;23.5325;26482.9;20.4759;0
20191030041526586_ASU-R0_met.fits;26.1873;26519.5;72.3026;0.341333
20191030041509690_ASU-R0_snap.fits;25.0756;26478.5;17.4955;0
20191030041609765_ASU-R0_snap.fits;24.5798;26525.4;23.3954;0
20191030041709839_ASU-R0_snap.fits;19.5609;26503.4;28.5861;0
20191030041809061_ASU-R0_met.fits;22.1273;26504.9;78.5279;0.341333
20191030041809914_ASU-R0_snap.fits;25.6666;26538.6;21.8877;0
20191030041909989_ASU-R0_snap.fits;23.1204;26453.6;18.1036;0
20191030042010063_ASU-R0_snap.fits;20.2059;26521;22.9219;0
20191030042131983_ASU-R0_met.fits;25.7667;26482.9;81.7808;0.170667
20191030042110138_ASU-R0_snap.fits;27.1643;26502;18.7849;0
20191030042221989_ASU-R0_met.fits;27.9503;26497.6;65.6609;0.512
20191030042210213_ASU-R0_snap.fits;24.8001;26480;21.9334;0
20191030042310287_ASU-R0_snap.fits;24.4339;26456.5;20.6758;0
20191030042410362_ASU-R0_snap.fits;23.8875;26526.9;21.7848;0
20191030042510437_ASU-R0_snap.fits;21.4168;26502;14.1506;0
20191030042620581_ASU-R0_met.fits;25.2823;26510.7;52.6874;0.170667
20191030042647375_ASU-R0_met.fits;20.7914;26458;80.6508;0.170667
20191030042610511_ASU-R0_snap.fits;25.032;26504.9;22.6399;0
20191030042710586_ASU-R0_snap.fits;21.6194;26475.6;16.6316;0
20191030042810661_ASU-R0_snap.fits;24.7323;26496.1;18.0837;0
20191030042923535_ASU-R0_met.fits;24.8209;26503.4;77.4604;0.170667
20191030042910735_ASU-R0_snap.fits;27.3523;26477.1;18.618;0
20191030043016613_ASU-R0_met.fits;27.7267;26513.7;95.5448;0.341333
20191030043010810_ASU-R0_snap.fits;21.8522;26487.3;18.0462;0
20191030043110885_ASU-R0_snap.fits;21.8144;26466.8;19.763;0
20191030043303525_ASU-R0_met.fits;24.1137;26459.5;51.1142;0.341333
20191030043210959_ASU-R0_snap.fits;25.6504;26516.6;46.532;0
20191030043310522_ASU-R0_met.fits;18.4734;26518.1;63.0329;0.170667
20191030043322639_ASU-R0_met.fits;19.5549;26523.9;42.8248;0.170667
20191030043311034_ASU-R0_snap.fits;24.3692;26547.4;23.1595;0
20191030043411109_ASU-R0_snap.fits;23.8295;26547.4;24.2546;0
20191030043552143_ASU-R0_met.fits;21.544;26507.8;79.6457;0.170667
20191030043511183_ASU-R0_snap.fits;23.8958;26541.5;21.8466;0
20191030043630031_ASU-R0_met.fits;21.4364;26518.1;65.4702;0.170667
20191030043611258_ASU-R0_snap.fits;25.3242;26507.8;16.5511;0
20191030043711333_ASU-R0_snap.fits;25.5736;26452.1;13.9761;0
20191030043811407_ASU-R0_snap.fits;23.6426;26521;22.3179;0
20191030043911482_ASU-R0_snap.fits;26.1658;26450.7;16.9659;0
20191030044039717_ASU-R0_met.fits;23.6901;26494.6;131.799;0.512
20191030044011557_ASU-R0_snap.fits;24.4232;26471.2;17.8154;0
20191030044111631_ASU-R0_snap.fits;26.5667;26507.8;20.8528;0
20191030044211706_ASU-R0_snap.fits;20.5678;26513.7;16.853;0
20191030044311781_ASU-R0_snap.fits;22.6799;26494.6;20.8081;0
20191030044411855_ASU-R0_snap.fits;20.7748;26535.6;23.5377;0
20191030044511930_ASU-R0_snap.fits;29.6509;26513.7;17.6234;0
20191030044615247_ASU-R0_met.fits;21.8093;26496.1;303.29;4.77867
20191030044612005_ASU-R0_snap.fits;20.6788;26497.6;18.558;0
20191030044712079_ASU-R0_snap.fits;28.0052;26459.5;25.4032;0
20191030044812154_ASU-R0_snap.fits;24.8928;26507.8;22.8189;0
20191030044912229_ASU-R0_snap.fits;23.938;26515.1;23.0177;0
20191030045011450_ASU-R0_met.fits;24.2463;26502;63.6609;0.170667
20191030045012303_ASU-R0_snap.fits;21.9396;26497.6;24.6747;0
20191030045152655_ASU-R0_met.fits;28.7048;26491.7;81.1513;0.170667
20191030045112378_ASU-R0_snap.fits;24.1336;26456.5;20.316;0
20191030045212453_ASU-R0_snap.fits;24.2702;26469.7;14.3162;0
20191030045312527_ASU-R0_snap.fits;21.2484;26521;21.6384;0
20191030045412602_ASU-R0_snap.fits;24.9404;26525.4;17.7847;0
20191030045412677_ASU-R0_snap.fits;18.2887;26459.5;17.8772;0
20191030045612751_ASU-R0_snap.fits;22.6152;26475.6;18.2091;0
20191030045731770_ASU-R0_met.fits;26.2237;26538.6;57.5364;0.341333
20191030045712826_ASU-R0_snap.fits;20.2255;26496.1;23.1589;0
20191030045812901_ASU-R0_snap.fits;20.2095;26490.2;21.3597;0
20191030045912975_ASU-R0_snap.fits;21.9218;26543;17.8285;0
