# file name; noise; peak f.; mag.; duration
20191030020059685_ASU-R0_snap.fits;59.1225;26465.3;68.9465;0
20191030020159759_ASU-R0_snap.fits;52.909;26509.3;48.154;0
20191030020259834_ASU-R0_snap.fits;51.2293;26468.3;53.9565;0
20191030020359909_ASU-R0_snap.fits;51.3215;26455.1;70.5087;0
20191030020459983_ASU-R0_snap.fits;52.7296;26534.2;45.4571;0
20191030020600058_ASU-R0_snap.fits;58.9108;26526.9;65.9936;0
20191030020700133_ASU-R0_snap.fits;69.485;26462.4;62.7171;0
20191030020800207_ASU-R0_snap.fits;56.154;26538.6;58.8986;0
20191030020900282_ASU-R0_snap.fits;53.8358;26478.5;54.0706;0
20191030021000357_ASU-R0_snap.fits;53.9352;26545.9;48.5581;0
20191030021100431_ASU-R0_snap.fits;53.2132;26515.1;53.4878;0
20191030021200506_ASU-R0_snap.fits;67.4646;26452.1;47.562;0
20191030021300581_ASU-R0_snap.fits;56.4269;26481.4;46.4494;0
20191030021446053_ASU-R0_met.fits;46.4204;26477.1;123.325;0.512
20191030021400655_ASU-R0_snap.fits;56.1961;26460.9;48.3276;0
20191030021500730_ASU-R0_snap.fits;54.4436;26497.6;50.4338;0
20191030021600805_ASU-R0_snap.fits;51.705;26471.2;45.5906;0
20191030021700879_ASU-R0_snap.fits;69.7333;26541.5;52.0446;0
20191030021800954_ASU-R0_snap.fits;49.5662;26510.7;46.4083;0
20191030021901029_ASU-R0_snap.fits;54.6447;26503.4;44.7863;0
20191030022001103_ASU-R0_snap.fits;52.3003;26543;44.783;0
20191030022101178_ASU-R0_snap.fits;54.7954;26535.6;54.574;0
20191030022201253_ASU-R0_snap.fits;52.3083;26509.3;50.5959;0
20191030022301327_ASU-R0_snap.fits;54.5591;26518.1;40.1314;0
20191030022401402_ASU-R0_snap.fits;53.0319;26493.2;62.3814;0
20191030022501477_ASU-R0_snap.fits;51.519;26500.5;50.4383;0
20191030022601551_ASU-R0_snap.fits;68.7643;26507.8;55.8922;0
20191030022701626_ASU-R0_snap.fits;63.1523;26516.6;50.2007;0
20191030022801701_ASU-R0_snap.fits;64.047;26519.5;57.8095;0
20191030022901775_ASU-R0_snap.fits;76.5053;26493.2;74.6509;0
20191030023001850_ASU-R0_snap.fits;62.5876;26519.5;72.5959;0
20191030023101925_ASU-R0_snap.fits;55.8682;26506.3;55.7204;0
20191030023201999_ASU-R0_snap.fits;78.9332;26455.1;54.0549;0
20191030023302074_ASU-R0_snap.fits;67.3767;26455.1;49.9556;0
20191030023402149_ASU-R0_snap.fits;49.4491;26518.1;26.0901;0
20191030023502223_ASU-R0_snap.fits;56.305;26471.2;49.4743;0
20191030023602298_ASU-R0_snap.fits;53.2298;26481.4;52.3072;0
20191030023702373_ASU-R0_snap.fits;61.506;26452.1;42.289;0
20191030023802447_ASU-R0_snap.fits;49.3583;26537.1;44.8796;0
20191030023902522_ASU-R0_snap.fits;52.007;26537.1;51.3681;0
20191030024002597_ASU-R0_snap.fits;44.966;26507.8;40.538;0
20191030024102671_ASU-R0_snap.fits;64.8229;26500.5;73.5371;0
20191030024202746_ASU-R0_snap.fits;53.0027;26462.4;58.2371;0
20191030024302821_ASU-R0_snap.fits;48.0862;26449.2;53.3458;0
20191030024402895_ASU-R0_snap.fits;57.5211;26477.1;55.0304;0
20191030024502970_ASU-R0_snap.fits;53.8761;26526.9;43.5615;0
20191030024603045_ASU-R0_snap.fits;51.256;26490.2;49.6968;0
20191030024703119_ASU-R0_snap.fits;60.7694;26478.5;42.2587;0
20191030024803194_ASU-R0_snap.fits;52.2955;26490.2;52.468;0
20191030024903269_ASU-R0_snap.fits;61.0609;26500.5;60.1285;0
20191030025003343_ASU-R0_snap.fits;56.6144;26488.8;54.4174;0
20191030025103418_ASU-R0_snap.fits;63.9952;26472.7;53.9473;0
20191030025203493_ASU-R0_snap.fits;56.2683;26480;47.609;0
20191030025345039_ASU-R0_met.fits;68.4482;26496.1;164.162;0.170667
20191030025303567_ASU-R0_snap.fits;79.436;26510.7;53.1583;0
20191030025403642_ASU-R0_snap.fits;65.7947;26462.4;58.5507;0
20191030025503717_ASU-R0_snap.fits;74.4651;26500.5;70.3717;0
20191030025603791_ASU-R0_snap.fits;76.4942;26535.6;58.3518;0
20191030025703866_ASU-R0_snap.fits;50.5131;26531.2;50.6835;0
20191030025803941_ASU-R0_snap.fits;70.9813;26513.7;67.3917;0
20191030025904015_ASU-R0_snap.fits;79.6918;26490.2;64.4864;0
