# file name; noise; peak f.; mag.; duration
20191030125927141_ASU-R0_met.fits;24.0791;26496.1;64.5944;0.170667
20191030130048890_ASU-R0_snap.fits;21.1621;26485.8;22.6829;0
20191030130221903_ASU-R0_met.fits;24.6633;26509.3;64.6551;1.70667
20191030130148965_ASU-R0_snap.fits;19.2169;26547.4;19.3697;0
20191030130249039_ASU-R0_snap.fits;22.5569;26510.7;25.017;0
20191030130417786_ASU-R0_met.fits;22.219;26494.6;58.3995;0.170667
20191030130349114_ASU-R0_snap.fits;28.4476;26491.7;45.6979;0
20191030130449189_ASU-R0_snap.fits;26.6327;26471.2;20.9888;0
20191030130640975_ASU-R0_met.fits;22.9603;26502;48.8293;0.341333
20191030130549263_ASU-R0_snap.fits;23.0371;26472.7;16.8903;0
20191030130704186_ASU-R0_met.fits;24.8424;26503.4;52.865;0.341333
20191030130649338_ASU-R0_snap.fits;21.0279;26455.1;18.3676;0
20191030130809893_ASU-R0_met.fits;25.2583;26494.6;64.9667;0.170667
20191030130749413_ASU-R0_snap.fits;25.277;26522.5;21.1803;0
20191030130849487_ASU-R0_snap.fits;18.5789;26513.7;18.3921;0
20191030130949562_ASU-R0_snap.fits;20.8053;26491.7;23.954;0
20191030131049637_ASU-R0_snap.fits;23.4332;26521;17.8193;0
20191030131149711_ASU-R0_snap.fits;21.639;26456.5;20.6144;0
20191030131249786_ASU-R0_snap.fits;22.9247;26509.3;18.9512;0
20191030131349861_ASU-R0_snap.fits;26.6564;26522.5;25.5764;0
20191030131449935_ASU-R0_snap.fits;22.4207;26482.9;19.0547;0
20191030131550010_ASU-R0_snap.fits;26.7517;26485.8;20.5743;0
20191030131650085_ASU-R0_snap.fits;20.3271;26529.8;20.7644;0
20191030131750159_ASU-R0_snap.fits;23.2509;26465.3;16.2466;0
20191030131907983_ASU-R0_met.fits;21.2108;26500.5;57.2064;0.341333
20191030131850234_ASU-R0_snap.fits;24.7174;26466.8;17.9462;0
20191030131950309_ASU-R0_snap.fits;22.4248;26490.2;25.5938;0
20191030132050383_ASU-R0_snap.fits;22.6607;26472.7;15.59;0
20191030132245754_ASU-R0_met.fits;22.775;26485.8;48.5767;0.170667
20191030132150458_ASU-R0_snap.fits;23.6665;26494.6;22.4535;0
20191030132250533_ASU-R0_snap.fits;19.9792;26499;22.4928;0
20191030132350607_ASU-R0_snap.fits;20.5644;26531.2;18.6969;0
20191030132450682_ASU-R0_snap.fits;24.6501;26488.8;17.4421;0
20191030132550757_ASU-R0_snap.fits;23.5792;26522.5;19.3013;0
20191030132650831_ASU-R0_snap.fits;24.0419;26449.2;17.3397;0
20191030132750906_ASU-R0_snap.fits;22.3124;26503.4;21.8064;0
20191030132901050_ASU-R0_met.fits;25.8983;26502;64.2154;0.341333
20191030132850981_ASU-R0_snap.fits;23.5945;26475.6;24.8563;0
20191030132951055_ASU-R0_snap.fits;20.6125;26522.5;23.6238;0
20191030133051642_ASU-R0_met.fits;20.841;26485.8;54.1797;0.170667
20191030133051130_ASU-R0_snap.fits;20.4101;26474.1;21.9954;0
20191030133224655_ASU-R0_met.fits;23.1626;26477.1;53.1458;0.170667
20191030133151205_ASU-R0_snap.fits;19.8277;26465.3;19.7406;0
20191030133251279_ASU-R0_snap.fits;23.5495;26543;22.9005;0
20191030133440677_ASU-R0_met.fits;18.4114;26507.8;69.9427;0.341333
20191030133351354_ASU-R0_snap.fits;21.2767;26504.9;18.9917;0
20191030133451429_ASU-R0_snap.fits;21.9238;26456.5;22.3206;0
20191030133551503_ASU-R0_snap.fits;20.8615;26519.5;20.4566;0
20191030133659599_ASU-R0_met.fits;23.9989;26482.9;89.2953;0.341333
20191030133651578_ASU-R0_snap.fits;23.8909;26455.1;20.6137;0
20191030133751653_ASU-R0_snap.fits;21.723;26465.3;13.9975;0
20191030133851727_ASU-R0_snap.fits;21.8718;26477.1;19.5856;0
20191030133951802_ASU-R0_snap.fits;22.3088;26521;19.4214;0
20191030134051877_ASU-R0_snap.fits;22.0288;26523.9;18.6251;0
20191030134151951_ASU-R0_snap.fits;21.4897;26529.8;20.1239;0
20191030134252026_ASU-R0_snap.fits;25.5983;26515.1;18.5822;0
20191030134352101_ASU-R0_snap.fits;21.6648;26522.5;19.8944;0
20191030134452175_ASU-R0_snap.fits;20.7667;26466.8;21.0913;0
20191030134552250_ASU-R0_snap.fits;23.6104;26471.2;20.8186;0
20191030134740282_ASU-R0_met.fits;24.0036;26506.3;68.1175;0.170667
20191030134652325_ASU-R0_snap.fits;25.5889;26477.1;21.2473;0
20191030134752399_ASU-R0_snap.fits;24.3989;26519.5;16.7876;0
20191030134852474_ASU-R0_snap.fits;23.564;26544.4;21.9167;0
20191030134952549_ASU-R0_snap.fits;19.9296;26531.2;23.3992;0
20191030135052623_ASU-R0_snap.fits;20.3374;26509.3;19.7929;0
20191030135152698_ASU-R0_snap.fits;28.3646;26513.7;25.1475;0
20191030135252773_ASU-R0_snap.fits;29.2344;26455.1;18.9033;0
20191030135352847_ASU-R0_snap.fits;25.8538;26525.4;19.7709;0
20191030135452922_ASU-R0_snap.fits;31.5703;26503.4;17.4093;0
20191030135552997_ASU-R0_snap.fits;29.7812;26450.7;25.2086;0
20191030135653071_ASU-R0_snap.fits;29.8819;26513.7;25.3516;0
20191030135753146_ASU-R0_snap.fits;28.9458;26526.9;31.0186;0
20191030135853221_ASU-R0_snap.fits;32.4093;26526.9;26.0502;0
20191030135953295_ASU-R0_snap.fits;27.5948;26466.8;22.8486;0
