# file name; noise; peak f.; mag.; duration
20191030190015695_ASU-R0_snap.fits;54.8604;26547.4;51.9308;0
20191030190115770_ASU-R0_snap.fits;52.9552;26472.7;42.9641;0
20191030190215845_ASU-R0_snap.fits;54.1714;26509.3;43.6917;0
20191030190315919_ASU-R0_snap.fits;59.1671;26449.2;40.5518;0
20191030190415994_ASU-R0_snap.fits;48.3315;26500.5;52.5594;0
20191030190516069_ASU-R0_snap.fits;57.9787;26532.7;53.8647;0
20191030190616143_ASU-R0_snap.fits;61.1942;26496.1;49.2167;0
20191030190716218_ASU-R0_snap.fits;65.7297;26540;40.6765;0
20191030190856229_ASU-R0_met.fits;50.0485;26502;184.469;0.853333
20191030190816293_ASU-R0_snap.fits;67.9866;26509.3;45.988;0
20191030190916367_ASU-R0_snap.fits;56.7746;26475.6;50.9376;0
20191030191016442_ASU-R0_snap.fits;43.2654;26532.7;38.0311;0
20191030191116517_ASU-R0_snap.fits;37.93;26544.4;34.9789;0
20191030191216591_ASU-R0_snap.fits;57.8921;26499;62.9671;0
20191030191316666_ASU-R0_snap.fits;50.3525;26465.3;39.0768;0
20191030191416741_ASU-R0_snap.fits;51.9258;26478.5;46.7734;0
20191030191516815_ASU-R0_snap.fits;55.2821;26466.8;39.1661;0
20191030191616890_ASU-R0_snap.fits;50.5238;26541.5;44.4123;0
20191030191716965_ASU-R0_snap.fits;47.2366;26523.9;45.499;0
20191030191817039_ASU-R0_snap.fits;56.163;26513.7;43.1876;0
20191030191917114_ASU-R0_snap.fits;54.0505;26497.6;51.631;0
20191030192017189_ASU-R0_snap.fits;53.9268;26504.9;45.8307;0
20191030192117263_ASU-R0_snap.fits;63.4207;26545.9;34.5185;0
20191030192217338_ASU-R0_snap.fits;47.2263;26513.7;44.3327;0
20191030192317413_ASU-R0_snap.fits;59.6668;26463.9;47.316;0
20191030192417487_ASU-R0_snap.fits;69.7143;26472.7;53.43;0
20191030192517562_ASU-R0_snap.fits;51.0543;26535.6;47.7026;0
20191030192617637_ASU-R0_snap.fits;62.5565;26504.9;48.5463;0
20191030192717711_ASU-R0_snap.fits;57.5731;26532.7;60.3665;0
20191030192817786_ASU-R0_snap.fits;66.9541;26507.8;65.956;0
20191030192917861_ASU-R0_snap.fits;66.8209;26484.4;66.293;0
20191030193017935_ASU-R0_snap.fits;58.9873;26465.3;69.6709;0
20191030193118010_ASU-R0_snap.fits;59.956;26460.9;50.6559;0
20191030193218085_ASU-R0_snap.fits;78.406;26529.8;47.8784;0
20191030193337445_ASU-R0_met.fits;68.0751;26472.7;200.708;0.341333
20191030193318159_ASU-R0_snap.fits;72.5808;26472.7;63.1828;0
20191030193418234_ASU-R0_snap.fits;66.9063;26458;58.3979;0
20191030193518309_ASU-R0_snap.fits;76.7114;26519.5;61.0044;0
20191030193618383_ASU-R0_snap.fits;67.9754;26519.5;59.4791;0
20191030193718458_ASU-R0_snap.fits;56.5837;26465.3;47.5872;0
20191030193818533_ASU-R0_snap.fits;78.701;26474.1;55.9325;0
20191030193939599_ASU-R0_met.fits;66.4049;26482.9;185.695;0.853333
20191030193918607_ASU-R0_snap.fits;64.2868;26544.4;52.3809;0
20191030194018682_ASU-R0_snap.fits;72.6746;26475.6;58.1791;0
20191030194118757_ASU-R0_snap.fits;73.8624;26519.5;72.3124;0
20191030194218831_ASU-R0_snap.fits;71.0857;26472.7;49.1044;0
20191030194318906_ASU-R0_snap.fits;82.4961;26462.4;65.5439;0
20191030194418981_ASU-R0_snap.fits;70.6606;26503.4;41.255;0
20191030194519055_ASU-R0_snap.fits;59.4725;26544.4;52.9012;0
20191030194619130_ASU-R0_snap.fits;76.3751;26459.5;43.3197;0
20191030194719205_ASU-R0_snap.fits;62.5874;26469.7;58.6728;0
20191030194819279_ASU-R0_snap.fits;57.7178;26534.2;54.5774;0
20191030194919354_ASU-R0_snap.fits;76.8368;26466.8;56.3763;0
20191030195019429_ASU-R0_snap.fits;80.033;26450.7;76.0713;0
20191030195119503_ASU-R0_snap.fits;48.9325;26510.7;35.4113;0
20191030195219578_ASU-R0_snap.fits;46.6773;26528.3;45.8917;0
20191030195319653_ASU-R0_snap.fits;56.0759;26463.9;51.0685;0
20191030195419727_ASU-R0_snap.fits;67.1925;26519.5;63.2993;0
20191030195553935_ASU-R0_met.fits;55.7373;26496.1;151.024;1.024
20191030195519802_ASU-R0_snap.fits;75.7071;26485.8;64.111;0
20191030195619877_ASU-R0_snap.fits;52.9157;26525.4;63.514;0
20191030195719951_ASU-R0_snap.fits;66.8129;26494.6;59.2083;0
20191030195820026_ASU-R0_snap.fits;56.0574;26471.2;60.7456;0
20191030195920101_ASU-R0_snap.fits;72.5518;26482.9;46.5297;0
