# file name; noise; peak f.; mag.; duration
20191030085957007_ASU-R0_met.fits;29.2874;26500.5;99.1217;0.341333
20191030090030970_ASU-R0_snap.fits;28.8414;26537.1;31.9498;0
20191030090131045_ASU-R0_snap.fits;28.6334;26478.5;21.5186;0
20191030090314810_ASU-R0_met.fits;31.3559;26494.6;77.1292;0.170667
20191030090231119_ASU-R0_snap.fits;33.5651;26481.4;28.4417;0
20191030090331194_ASU-R0_snap.fits;28.1887;26497.6;17.5521;0
20191030090431269_ASU-R0_snap.fits;30.7778;26497.6;22.824;0
20191030090531343_ASU-R0_snap.fits;32.8032;26465.3;28.4662;0
20191030090634319_ASU-R0_met.fits;27.5702;26503.4;273.918;0.341333
20191030090631418_ASU-R0_snap.fits;29.9567;26538.6;24.0279;0
20191030090731493_ASU-R0_snap.fits;26.4806;26449.2;24.0484;0
20191030090831567_ASU-R0_snap.fits;26.66;26541.5;22.4404;0
20191030090931642_ASU-R0_snap.fits;24.4165;26494.6;20.0434;0
20191030091031717_ASU-R0_snap.fits;25.0902;26507.8;27.7646;0
20191030091131791_ASU-R0_snap.fits;27.6309;26523.9;27.0752;0
20191030091231866_ASU-R0_snap.fits;28.4415;26463.9;18.0044;0
20191030091331941_ASU-R0_snap.fits;32.4539;26452.1;26.0896;0
20191030091432015_ASU-R0_snap.fits;26.8348;26509.3;26.9074;0
20191030091532090_ASU-R0_snap.fits;26.2971;26532.7;16.3782;0
20191030091712954_ASU-R0_met.fits;35.8338;26502;89.0603;2.73067
20191030091632165_ASU-R0_snap.fits;35.224;26534.2;24.0912;0
20191030091732239_ASU-R0_snap.fits;31.9665;26516.6;23.1648;0
20191030091832314_ASU-R0_snap.fits;40.8124;26477.1;20.8409;0
20191030091932389_ASU-R0_snap.fits;32.1909;26478.5;29.7023;0
20191030092032463_ASU-R0_snap.fits;39.9211;26462.4;37.3037;0
20191030092132538_ASU-R0_snap.fits;46.9637;26480;49.2381;0
20191030092232613_ASU-R0_snap.fits;47.0484;26525.4;38.9735;0
20191030092332687_ASU-R0_snap.fits;43.4032;26462.4;35.7611;0
20191030092437711_ASU-R0_met.fits;35.5154;26500.5;95.9148;0.170667
20191030092432762_ASU-R0_snap.fits;38.4626;26507.8;37.815;0
20191030092532837_ASU-R0_snap.fits;31.3406;26485.8;25.5456;0
20191030092632911_ASU-R0_snap.fits;31.3972;26544.4;32.4358;0
20191030092732986_ASU-R0_snap.fits;28.9878;26478.5;28.244;0
20191030092833061_ASU-R0_snap.fits;30.841;26543;28.4039;0
20191030092933135_ASU-R0_snap.fits;29.5431;26493.2;26.9861;0
20191030093051813_ASU-R0_met.fits;27.6033;26482.9;99.5406;0.170667
20191030093033210_ASU-R0_snap.fits;32.6674;26488.8;22.9513;0
20191030093133285_ASU-R0_snap.fits;32.1565;26487.3;26.7971;0
20191030093233359_ASU-R0_snap.fits;31.9152;26469.7;21.7473;0
20191030093350159_ASU-R0_met.fits;27.4863;26502;88.3902;0.341333
20191030093410127_ASU-R0_met.fits;28.8285;26503.4;68.9865;0.341333
20191030093333434_ASU-R0_snap.fits;29.4238;26525.4;21.5551;0
20191030093433509_ASU-R0_snap.fits;23.4784;26456.5;29.2693;0
20191030093533583_ASU-R0_snap.fits;26.6538;26513.7;24.0095;0
20191030093633658_ASU-R0_snap.fits;27.7981;26515.1;22.9278;0
20191030093733733_ASU-R0_snap.fits;24.7793;26504.9;18.9964;0
20191030093833807_ASU-R0_snap.fits;26.8251;26463.9;26.2628;0
20191030093933882_ASU-R0_snap.fits;25.2483;26471.2;16.9831;0
20191030094033957_ASU-R0_snap.fits;28.6677;26545.9;24.6522;0
20191030094134031_ASU-R0_snap.fits;23.7201;26449.2;31.0845;0
20191030094234106_ASU-R0_snap.fits;25.7597;26518.1;30.2207;0
20191030094357221_ASU-R0_met.fits;24.8064;26493.2;53.4847;0.512
20191030094334181_ASU-R0_snap.fits;30.7747;26535.6;21.5082;0
20191030094529210_ASU-R0_met.fits;27.6191;26504.9;78.2982;0.170667
20191030094434255_ASU-R0_snap.fits;26.8483;26482.9;32.4049;0
20191030094534330_ASU-R0_snap.fits;20.2977;26481.4;27.0647;0
20191030094642085_ASU-R0_met.fits;23.9526;26484.4;75.0938;0.341333
20191030094634405_ASU-R0_snap.fits;28.4356;26450.7;19.7807;0
20191030094734479_ASU-R0_snap.fits;24.8789;26545.9;25.1703;0
20191030094853669_ASU-R0_met.fits;22.3673;26497.6;54.9079;0.170667
20191030094834554_ASU-R0_snap.fits;21.6701;26519.5;20.6369;0
20191030094934629_ASU-R0_snap.fits;23.7789;26544.4;22.3902;0
20191030095034703_ASU-R0_snap.fits;22.8164;26543;22.5984;0
20191030095134778_ASU-R0_snap.fits;22.8171;26502;13.2238;0
20191030095234853_ASU-R0_snap.fits;23.8437;26459.5;22.5897;0
20191030095341925_ASU-R0_met.fits;23.0121;26499;50.84;0.170667
20191030095334927_ASU-R0_snap.fits;22.0184;26499;28.0024;0
20191030095435002_ASU-R0_snap.fits;24.5864;26538.6;21.3953;0
20191030095535077_ASU-R0_snap.fits;20.7478;26512.2;21.6917;0
20191030095635151_ASU-R0_snap.fits;22.5405;26472.7;24.7707;0
20191030095739151_ASU-R0_met.fits;24.6459;26499;64.1066;0.170667
20191030095750245_ASU-R0_met.fits;22.4889;26500.5;57.2976;0.341333
20191030095735226_ASU-R0_snap.fits;22.9983;26478.5;18.0051;0
20191030095835301_ASU-R0_snap.fits;27.1979;26532.7;22.8301;0
20191030095935375_ASU-R0_snap.fits;23.6053;26449.2;18.3883;0
