# file name; noise; peak f.; mag.; duration
20191030050013050_ASU-R0_snap.fits;23.5351;26471.2;19.807;0
20191030050113125_ASU-R0_snap.fits;22.9033;26465.3;18.3497;0
20191030050213199_ASU-R0_snap.fits;26.6418;26500.5;16.5081;0
20191030050313274_ASU-R0_snap.fits;22.192;26487.3;21.6732;0
20191030050413349_ASU-R0_snap.fits;22.8834;26493.2;22.7452;0
20191030050513423_ASU-R0_snap.fits;22.0843;26540;21.6634;0
20191030050620154_ASU-R0_met.fits;18.059;26515.1;60.4175;0.341333
20191030050635855_ASU-R0_met.fits;27.8528;26504.9;142.535;0.341333
20191030050613498_ASU-R0_snap.fits;23.1468;26496.1;21.8824;0
20191030050713573_ASU-R0_snap.fits;26.7287;26496.1;16.7676;0
20191030050813647_ASU-R0_snap.fits;24.0752;26463.9;17.7964;0
20191030050913722_ASU-R0_snap.fits;25.4668;26510.7;18.7475;0
20191030051013797_ASU-R0_snap.fits;27.0024;26507.8;22.7482;0
20191030051113871_ASU-R0_snap.fits;29.8776;26462.4;24.5557;0
20191030051213946_ASU-R0_snap.fits;21.7984;26521;23.5487;0
20191030051314021_ASU-R0_snap.fits;28.9525;26541.5;18.9086;0
20191030051414095_ASU-R0_snap.fits;24.1914;26543;25.4532;0
20191030051514170_ASU-R0_snap.fits;21.8464;26450.7;21.9685;0
20191030051614245_ASU-R0_snap.fits;21.6736;26496.1;23.8017;0
20191030051714319_ASU-R0_snap.fits;25.7733;26528.3;19.6549;0
20191030051903034_ASU-R0_met.fits;24.0581;26503.4;79.8295;0.170667
20191030051814394_ASU-R0_snap.fits;25.3101;26499;24.6179;0
20191030051914469_ASU-R0_snap.fits;23.1777;26455.1;26.1;0
20191030052034682_ASU-R0_met.fits;21.2151;26503.4;55.7916;0.170667
20191030052014543_ASU-R0_snap.fits;24.8458;26463.9;26.7145;0
20191030052114618_ASU-R0_snap.fits;23.9906;26493.2;18.1996;0
20191030052214693_ASU-R0_snap.fits;24.1199;26525.4;15.6495;0
20191030052314767_ASU-R0_snap.fits;24.355;26506.3;19.7307;0
20191030052449317_ASU-R0_met.fits;23.7501;26474.1;80.1395;0.341333
20191030052414842_ASU-R0_snap.fits;24.8134;26462.4;20.5578;0
20191030052514917_ASU-R0_snap.fits;21.1916;26521;20.2889;0
20191030052630181_ASU-R0_met.fits;25.0776;26484.4;92.5247;0.170667
20191030052614991_ASU-R0_snap.fits;27.462;26500.5;15.9405;0
20191030052715066_ASU-R0_snap.fits;26.7985;26491.7;19.9326;0
20191030052815141_ASU-R0_snap.fits;20.7284;26532.7;18.2954;0
20191030052915215_ASU-R0_snap.fits;20.9049;26490.2;15.9035;0
20191030053041743_ASU-R0_met.fits;22.3061;26503.4;96.9803;2.56
20191030053015290_ASU-R0_snap.fits;22.3795;26456.5;17.7797;0
20191030053115365_ASU-R0_snap.fits;19.179;26532.7;21.9418;0
20191030053306469_ASU-R0_met.fits;21.2114;26484.4;45.7644;0.170667
20191030053215439_ASU-R0_snap.fits;24.2006;26507.8;19.0296;0
20191030053327290_ASU-R0_met.fits;23.883;26504.9;53.1568;0.170667
20191030053315514_ASU-R0_snap.fits;25.0541;26499;19.2657;0
20191030053433338_ASU-R0_met.fits;22.1539;26522.5;49.1688;0.170667
20191030053415589_ASU-R0_snap.fits;23.4807;26523.9;19.5033;0
20191030053515663_ASU-R0_snap.fits;26.2812;26545.9;20.0576;0
20191030053635365_ASU-R0_met.fits;22.5403;26504.9;94.1178;0.341333
20191030053615738_ASU-R0_snap.fits;24.3383;26537.1;21.2017;0
20191030053715813_ASU-R0_snap.fits;23.0777;26462.4;14.9122;0
20191030053912719_ASU-R0_met.fits;21.681;26504.9;45.4794;0.170667
20191030053815887_ASU-R0_snap.fits;19.0719;26507.8;20.9984;0
20191030053915962_ASU-R0_snap.fits;21.8162;26466.8;21.4334;0
20191030054016037_ASU-R0_snap.fits;23.0853;26523.9;21.8928;0
20191030054116111_ASU-R0_snap.fits;24.3607;26545.9;23.0292;0
20191030054216186_ASU-R0_snap.fits;22.9694;26463.9;23.2652;0
20191030054353125_ASU-R0_met.fits;20.9973;26509.3;45.0952;0.170667
20191030054316261_ASU-R0_snap.fits;26.3348;26515.1;25.7933;0
20191030054416335_ASU-R0_snap.fits;24.5819;26456.5;20.7922;0
20191030054516410_ASU-R0_snap.fits;26.3827;26537.1;28.3389;0
20191030054626042_ASU-R0_met.fits;22.7755;26513.7;67.6374;0.170667
20191030054616485_ASU-R0_snap.fits;19.2038;26523.9;26.8144;0
20191030054748133_ASU-R0_met.fits;22.8746;26518.1;48.1758;0.341333
20191030054811855_ASU-R0_met.fits;23.7313;26502;53.5998;0.170667
20191030054716559_ASU-R0_snap.fits;22.9233;26516.6;23.5039;0
20191030054816634_ASU-R0_snap.fits;23.9962;26449.2;25.1468;0
20191030054916709_ASU-R0_snap.fits;22.9375;26465.3;21.4361;0
20191030055016783_ASU-R0_snap.fits;26.5452;26474.1;21.6511;0
20191030055116858_ASU-R0_snap.fits;25.7416;26465.3;16.824;0
20191030055216933_ASU-R0_snap.fits;24.3385;26502;16.1491;0
20191030055317007_ASU-R0_snap.fits;24.6244;26504.9;17.2402;0
20191030055417082_ASU-R0_snap.fits;22.9663;26532.7;22.0167;0
20191030055517157_ASU-R0_snap.fits;21.2336;26472.7;21.8616;0
20191030055617231_ASU-R0_snap.fits;21.7276;26469.7;29.5557;0
20191030055717306_ASU-R0_snap.fits;20.1132;26537.1;22.638;0
20191030055817381_ASU-R0_snap.fits;21.7722;26455.1;15.6681;0
20191030055917455_ASU-R0_snap.fits;24.5836;26475.6;20.859;0
