1500728400.97,18409,23.5,74454.0,21.45,-0.29,-5.51,0,*71
1500728402.19,18410,23.5,74458.0,21.45,0.83,-4.21,0,*52
1500728403.39,18411,23.5,74456.8,21.49,0.01,-5.31,0,*65
1500728404.61,18412,23.44,74456.8,21.51,-0.81,-6.05,0,*7E
1500728405.86,18413,23.5,74460.5,21.51,-1.13,-6.47,0,*43
1500728407.11,18414,23.5,74458.0,21.51,-1.09,-6.35,0,*4A
1500728408.36,18415,23.5,74458.5,21.51,-1.01,-6.47,0,*46
1500728409.58,18416,23.5,74460.8,21.51,-1.71,-7.15,0,*44
1500728410.83,18417,23.5,74456.8,21.51,-0.45,-5.65,0,*76
1500728412.05,18418,23.5,74458.5,21.53,-0.53,-5.81,0,*76
1500728413.23,18419,23.5,74462.0,21.53,-0.29,-5.47,0,*70
1500728414.47,18420,23.5,74460.8,21.53,0.17,-5.03,0,*5A
1500728415.7,18421,23.5,74458.5,21.59,0.37,-4.81,0,*58
1500728416.94,18422,23.5,74456.0,21.61,-0.23,-5.43,0,*77
1500728418.17,18423,23.5,74456.5,21.63,-1.09,-6.47,0,*4A
1500728419.38,18424,23.5,74458.8,21.63,-1.59,-7.05,0,*4F
1500728420.6,18425,23.5,74456.8,21.63,-0.69,-5.93,0,*71
1500728421.82,18426,23.5,74454.3,21.63,-0.07,-5.27,0,*45
1500728423.04,18427,23.5,74456.8,21.67,-0.37,-5.65,0,*75
1500728424.24,18428,23.5,74458.3,21.67,-1.29,-6.55,0,*44
1500728425.45,18429,23.5,74458.0,21.67,-0.89,-6.13,0,*7C
1500728426.64,18430,23.5,74456.3,21.67,-0.73,-6.01,0,*72
1500728427.88,18431,23.5,74458.0,21.69,-0.45,-5.69,0,*75
1500728429.11,18432,23.5,74458.3,21.71,-0.69,-5.89,0,*7F
1500728430.32,18433,23.5,74458.3,21.71,-0.45,-5.77,0,*71
1500728431.51,18434,23.5,74462.5,21.75,-0.19,-5.43,0,*7C
1500728432.72,18435,23.5,74460.0,21.75,-0.07,-5.23,0,*44
1500728433.96,18436,23.5,74460.3,21.81,-0.23,-5.55,0,*7B
1500728435.21,18437,23.5,74456.8,21.81,-0.11,-5.27,0,*7E
1500728436.45,18438,23.5,74458.5,21.81,-0.57,-5.69,0,*79
1500728437.64,18439,23.5,74458.3,21.83,-0.29,-5.55,0,*7C
1500728438.85,18440,23.5,74460.8,21.85,-0.15,-5.39,0,*71
1500728440.09,18441,23.5,74458.0,21.85,-0.49,-5.61,0,*74
1500728441.3,18442,23.5,74456.0,21.87,-0.27,-5.35,0,*7C
1500728442.51,18443,23.5,74456.5,21.89,-0.61,-5.89,0,*76
1500728443.73,18444,23.5,74456.5,21.89,-0.89,-5.97,0,*78
1500728444.97,18445,23.5,74460.3,21.91,-1.47,-6.73,0,*4A
1500728446.18,18446,23.5,74456.3,21.93,-0.89,-6.05,0,*79
1500728447.38,18447,23.5,74456.0,21.93,-1.63,-6.89,0,*49
1500728448.62,18448,23.5,74458.0,21.91,-1.35,-6.59,0,*4A
1500728449.85,18449,23.5,74460.8,21.93,-1.87,-7.11,0,*4D
1500728451.04,18450,23.5,74456.0,21.93,-1.55,-6.77,0,*4B
1500728452.28,18451,23.5,74458.3,21.93,-1.01,-6.27,0,*4E
1500728453.5,18452,23.5,74456.8,21.95,-0.81,-6.01,0,*76
1500728454.71,18453,23.5,74456.8,21.97,-0.65,-5.81,0,*74
1500728455.92,18454,23.5,74456.0,21.97,-0.89,-6.09,0,*72
1500728457.16,18455,23.5,74458.3,22.03,-0.53,-5.73,0,*74
1500728458.37,18456,23.5,74458.3,22.05,-0.53,-5.65,0,*76
1500728459.59,18457,23.5,74456.8,22.07,-0.37,-5.55,0,*74
1500728460.83,18458,23.5,74456.3,22.07,-0.53,-5.69,0,*76
1500728462.04,18459,23.5,74456.0,22.07,-0.77,-5.97,0,*70
1500728463.28,18460,23.5,74456.0,22.11,-0.85,-6.05,0,*78
1500728464.46,18461,23.5,74456.5,22.13,-0.29,-5.51,0,*7F
1500728465.67,18462,23.5,74458.5,22.15,-0.49,-5.47,0,*7B
1500728466.92,18463,23.5,74460.0,22.15,0.21,-4.89,0,*5A
1500728468.19,18464,23.5,74456.3,22.19,-0.27,-5.31,0,*78
1500728469.45,18465,23.5,74456.5,22.19,-0.27,-5.27,0,*7E
1500728470.72,18466,23.5,74462.0,22.25,-0.27,-5.31,0,*75
1500728471.94,18467,23.5,74458.3,22.25,-0.41,-5.43,0,*71
1500728473.12,18468,23.5,74456.8,22.27,-0.49,-5.47,0,*70
1500728474.33,18469,23.5,74458.5,22.29,-0.33,-5.55,0,*71
1500728475.57,18470,23.5,74456.3,22.33,-0.93,-6.05,0,*7E
1500728476.79,18471,23.5,74460.3,22.33,-1.17,-6.39,0,*4D
1500728478.06,18472,23.5,74458.8,22.33,-2.71,-7.99,0,*46
1500728479.28,18473,23.5,74456.8,22.31,-1.43,-6.59,0,*4A
1500728480.52,18474,23.5,74462.0,22.33,-0.65,-5.69,0,*7A
1500728481.76,18475,23.5,74460.0,22.33,-0.19,-5.23,0,*7E
1500728482.97,18476,23.5,74456.8,22.37,-0.37,-5.43,0,*73
1500728484.2,18477,23.5,74458.3,22.37,-0.61,-5.69,0,*79
1500728485.44,18478,23.5,74456.0,22.41,-0.69,-5.65,0,*73
1500728486.68,18479,23.5,74456.3,22.41,-0.33,-5.27,0,*7B
1500728487.88,18480,23.5,74458.8,22.47,-1.63,-6.73,0,*4D
1500728489.12,18481,23.5,74456.3,22.47,-1.87,-7.01,0,*42
1500728490.34,18482,23.5,74456.0,22.47,-2.15,-7.43,0,*4F
1500728491.54,18483,23.5,74458.0,22.47,-2.99,-8.21,0,*41
1500728492.75,18484,23.5,74458.5,22.47,-2.27,-7.39,0,*45
1500728493.97,18485,23.5,74456.0,22.47,-1.47,-6.47,0,*49
1500728495.19,18486,23.5,74456.0,22.49,-1.25,-6.35,0,*45
1500728496.41,18487,23.5,74456.8,22.51,-1.43,-6.69,0,*44
1500728497.63,18488,23.5,74456.3,22.53,-1.67,-6.89,0,*41
1500728498.85,18489,23.5,74456.3,22.53,-3.95,-9.05,0,*44
1500728500.07,18490,23.5,74458.5,22.51,-4.01,-9.23,0,*40
1500728501.28,18491,23.5,74452.0,22.51,-3.43,-8.59,0,*4C
1500728502.5,18492,23.5,74454.5,22.49,-3.31,-8.67,0,*4E
1500728503.7,18493,23.5,74452.0,22.49,-3.23,-8.55,0,*4D
1500728504.92,18494,23.5,74452.8,22.47,-3.87,-9.15,0,*4F
1500728506.12,18495,23.5,74458.5,22.47,-3.87,-9.05,0,*4F
1500728507.36,18496,23.5,74452.8,22.47,-2.59,-7.65,0,*46
1500728508.6,18497,23.5,74458.0,22.47,-2.51,-7.65,0,*4F
1500728509.82,18498,23.5,74458.0,22.47,-1.87,-6.85,0,*47
1500728511.04,18499,23.5,74456.0,22.49,-1.67,-6.59,0,*47
1500728512.23,18500,23.5,74460.5,22.51,-1.25,-6.05,0,*40
1500728513.45,18501,23.5,74458.5,22.55,-2.35,-7.43,0,*44
1500728514.64,18502,23.5,74462.0,22.55,-1.63,-6.77,0,*41
1500728515.91,18503,23.5,74456.8,22.57,-2.55,-7.61,0,*42
1500728517.13,18504,23.5,74458.0,22.59,-3.59,-8.75,0,*4C
1500728518.38,18505,23.5,74454.0,22.57,-4.21,-9.37,0,*4C
1500728519.58,18506,23.5,74460.3,22.55,-2.99,-8.21,0,*4E
1500728520.79,18507,23.5,74462.3,22.55,-3.63,-8.75,0,*4A
1500728522.01,18508,23.5,74458.8,22.53,-2.83,-7.87,0,*4E
1500728523.23,18509,23.5,74460.5,22.55,-2.11,-7.15,0,*49
1500728524.45,18510,23.5,74460.5,22.59,-1.91,-6.85,0,*4E
1500728525.64,18511,23.5,74462.8,22.59,-2.95,-8.17,0,*4D
1500728526.86,18512,23.5,74460.8,22.57,-4.49,-9.67,0,*41
1500728528.1,18513,23.5,74462.0,22.57,-4.73,-9.97,0,*46
1500728529.32,18514,23.5,74458.5,22.59,-3.71,-8.85,0,*48
1500728530.59,18515,23.5,74460.5,22.57,-2.59,-7.35,0,*48
1500728531.78,18516,23.5,74456.0,22.59,-2.23,-7.23,0,*4F
1500728532.99,18517,23.5,74456.5,22.61,-4.29,-9.31,0,*44
1500728534.23,18518,23.5,74458.3,22.61,-3.67,-8.71,0,*43
1500728535.45,18519,23.5,74456.8,22.61,-2.91,-7.87,0,*4C
1500728536.72,18520,23.5,74458.5,22.61,-2.71,-7.57,0,*45
1500728537.93,18521,23.5,74458.5,22.63,-2.27,-7.27,0,*42
1500728539.12,18522,23.5,74456.3,22.63,-3.87,-9.19,0,*49
1500728540.35,18523,23.5,74456.5,22.61,-6.05,-11.41,0,*71
1500728541.56,18524,23.5,74454.8,22.61,-4.49,-9.67,0,*41
1500728542.79,18525,23.5,74454.3,22.61,-3.83,-8.93,0,*4B
1500728544.0,18526,23.5,74460.3,22.61,-3.19,-8.25,0,*46
1500728545.24,18527,23.5,74462.0,22.61,-2.39,-7.31,0,*4E
1500728546.43,18528,23.5,74456.8,22.63,-3.23,-8.25,0,*43
1500728547.64,18529,23.5,74460.8,22.63,-4.33,-9.49,0,*4F
1500728548.84,18530,23.5,74458.0,22.63,-4.45,-9.57,0,*49
1500728550.04,18531,23.5,74456.0,22.63,-3.39,-8.45,0,*46
1500728551.24,18532,23.5,74456.3,22.63,-3.67,-8.67,0,*4E
1500728552.44,18533,23.5,74456.8,22.63,-4.57,-9.71,0,*4D
1500728553.67,18534,23.5,74456.8,22.65,-4.93,-9.89,0,*43
1500728554.87,18535,23.5,74458.8,22.63,-4.57,-9.71,0,*4B
1500728556.07,18536,23.5,74454.3,22.63,-4.45,-9.37,0,*49
1500728557.28,18537,23.5,74458.0,22.63,-3.47,-8.33,0,*48
1500728558.52,18538,23.5,74458.5,22.63,-3.63,-8.51,0,*45
1500728559.79,18539,23.5,74454.5,22.65,-2.51,-7.31,0,*4B
1500728561.01,18540,23.5,74456.8,22.67,-1.95,-6.77,0,*4F
1500728562.23,18541,23.5,74456.3,22.73,-2.39,-7.23,0,*4E
1500728563.43,18542,23.5,74462.8,22.75,-2.87,-7.83,0,*44
1500728564.65,18543,23.5,74456.8,22.75,-3.15,-7.99,0,*44
1500728565.84,18544,23.5,74458.5,22.75,-3.87,-8.75,0,*45
1500728567.09,18545,23.5,74456.8,22.77,-4.41,-9.53,0,*4E
1500728568.32,18546,23.5,74454.3,22.75,-5.07,-10.27,0,*77
1500728569.58,18547,23.5,74456.5,22.77,-5.69,-10.89,0,*78
1500728570.8,18548,23.5,74458.8,22.75,-5.61,-10.57,0,*7E
1500728572.03,18549,23.5,74456.5,22.75,-5.07,-10.01,0,*7C
1500728573.3,18550,23.5,74458.0,22.73,-4.73,-9.61,0,*4E
1500728574.52,18551,23.5,74456.8,22.73,-4.45,-9.27,0,*48
1500728575.71,18552,23.5,74456.0,22.75,-4.33,-9.23,0,*48
1500728576.93,18553,23.5,74456.3,22.75,-5.11,-10.09,0,*78
1500728578.18,18554,23.5,74462.3,22.75,-6.27,-11.29,0,*7A
1500728579.43,18555,23.5,74460.3,22.71,-6.97,-12.11,0,*7C
1500728580.68,18556,23.5,74456.5,22.71,-5.77,-10.63,0,*75
1500728581.89,18557,23.5,74458.0,22.71,-4.93,-9.89,0,*43
1500728583.1,18558,23.5,74458.0,22.67,-5.51,-10.49,0,*70
1500728584.33,18559,23.5,74456.3,22.67,-6.77,-11.89,0,*7B
1500728585.58,18560,23.5,74454.0,22.67,-7.65,-12.83,0,*7A
1500728586.86,18561,23.5,74454.3,22.65,-7.27,-12.35,0,*72
1500728588.11,18562,23.5,74454.5,22.61,-6.85,-11.93,0,*73
1500728589.33,18563,23.5,74456.3,22.61,-6.05,-10.97,0,*7F
1500728590.56,18564,23.5,74456.0,22.61,-5.47,-10.31,0,*71
1500728591.79,18565,23.5,74454.3,22.61,-7.11,-12.25,0,*76
1500728593.02,18566,23.5,74452.0,22.59,-6.55,-11.59,0,*77
1500728594.27,18567,23.5,74456.8,22.57,-6.43,-11.51,0,*77
1500728595.52,18568,23.5,74458.0,22.57,-7.27,-12.29,0,*77
1500728596.77,18569,23.5,74454.3,22.53,-7.83,-12.79,0,*79
1500728598.02,18570,23.5,74458.0,22.53,-7.43,-12.39,0,*79
1500728599.24,18571,23.5,74456.3,22.51,-7.27,-12.29,0,*79
1500728600.47,18572,23.5,74454.3,22.51,-7.01,-12.03,0,*76
1500728601.75,18573,23.5,74456.0,22.49,-5.69,-10.67,0,*72
1500728603.02,18574,23.5,74456.3,22.49,-6.23,-11.29,0,*73
1500728604.24,18575,23.5,74456.3,22.51,-6.85,-11.89,0,*7D
1500728605.47,18576,23.5,74452.8,22.49,-7.15,-12.25,0,*7A
1500728606.72,18577,23.5,74456.8,22.49,-5.69,-10.45,0,*76
1500728607.95,18578,23.5,74456.0,22.49,-4.45,-9.15,0,*4B
1500728609.15,18579,23.5,74458.0,22.51,-4.21,-8.71,0,*42
1500728610.39,18580,23.5,74456.0,22.53,-4.93,-9.67,0,*49
1500728611.59,18581,23.5,74458.5,22.55,-5.35,-10.15,0,*7E
1500728612.82,18582,23.5,74454.5,22.55,-5.23,-10.01,0,*7F
1500728614.07,18583,23.5,74454.3,22.53,-6.77,-11.59,0,*76
1500728615.32,18584,23.5,74452.8,22.55,-8.07,-13.33,0,*70
1500728616.56,18585,23.5,74458.5,22.51,-9.83,-15.01,0,*7F
1500728617.79,18586,23.5,74452.8,22.47,-9.71,-15.01,0,*76
1500728619.03,18587,23.5,74452.0,22.43,-9.11,-14.15,0,*71
1500728620.27,18588,23.5,74452.3,22.39,-7.27,-12.15,0,*7E
1500728621.51,18589,23.5,74454.3,22.41,-6.55,-11.33,0,*73
1500728622.71,18590,23.5,74458.5,22.39,-6.35,-11.19,0,*7A
1500728624.0,18591,23.5,74458.8,22.41,-5.93,-10.67,0,*73
1500728625.22,18592,23.5,74456.0,22.41,-6.55,-11.45,0,*78
1500728626.5,18593,23.5,74456.0,22.41,-8.07,-13.01,0,*72
1500728627.72,18594,23.5,74452.5,22.43,-9.75,-14.79,0,*7B
1500728628.97,18595,23.5,74456.0,22.37,-9.67,-14.75,0,*76
1500728630.21,18596,23.5,74452.3,22.37,-9.75,-14.79,0,*7A
1500728631.49,18597,23.5,74450.0,22.33,-7.77,-12.61,0,*7C
1500728632.7,18598,23.5,74456.0,22.33,-8.21,-13.15,0,*7D
1500728633.92,18599,23.5,74452.3,22.31,-9.83,-14.89,0,*75
1500728635.14,18600,23.5,74454.3,22.27,-9.31,-14.43,0,*7E
1500728636.43,18601,23.5,74452.0,22.25,-10.41,-15.39,0,*4E
1500728637.67,18602,23.5,74454.8,22.19,-9.97,-14.93,0,*70
1500728638.91,18603,23.5,74452.8,22.17,-10.67,-15.53,0,*45
1500728640.11,18604,23.5,74448.8,22.13,-10.97,-16.03,0,*4F
1500728641.33,18605,23.5,74450.3,22.13,-9.53,-14.61,0,*78
1500728642.59,18606,23.5,74452.8,22.11,-10.23,-15.43,0,*47
1500728643.85,18607,23.5,74450.3,22.07,-9.83,-14.79,0,*7B
1500728645.05,18608,23.5,74452.3,22.05,-9.19,-14.11,0,*7B
1500728646.24,18609,23.5,74454.3,22.05,-8.41,-13.23,0,*70
1500728647.47,18610,23.5,74454.0,22.03,-6.51,-11.19,0,*7A
1500728648.7,18611,23.5,74456.3,22.05,-6.01,-10.71,0,*77
1500728649.93,18612,23.5,74454.3,22.07,-5.47,-10.01,0,*70
1500728651.17,18613,23.5,74454.5,22.09,-5.31,-9.83,0,*4C
1500728652.39,18614,23.5,74452.3,22.13,-5.81,-10.45,0,*79
1500728653.62,18615,23.5,74452.3,22.15,-6.35,-10.97,0,*7D
1500728654.86,18616,23.5,74452.5,22.15,-6.27,-10.85,0,*7E
1500728656.11,18617,23.5,74452.8,22.19,-5.73,-10.35,0,*7A
1500728657.36,18618,23.5,74452.8,22.19,-5.69,-10.23,0,*79
1500728658.6,18619,23.5,74456.0,22.19,-5.65,-9.97,0,*43
1500728659.87,18620,23.5,74456.5,22.21,-5.23,-9.53,0,*48
1500728661.11,18621,23.5,74456.0,22.21,-6.73,-11.33,0,*70
1500728662.37,18622,23.5,74458.5,22.25,-6.77,-11.29,0,*78
1500728663.62,18623,23.56,74456.8,22.21,-6.13,-10.75,0,*77
1500728664.88,18624,23.5,74452.5,22.25,-5.77,-10.19,0,*7F
1500728666.12,18625,23.5,74452.8,22.29,-6.05,-10.75,0,*7E
1500728667.32,18626,23.5,74454.8,22.27,-8.21,-12.93,0,*71
1500728668.57,18627,23.5,74454.5,22.29,-9.45,-14.33,0,*71
1500728669.81,18628,23.5,74456.0,22.21,-10.35,-15.25,0,*4F
1500728671.06,18629,23.5,74458.3,22.19,-7.23,-11.63,0,*72
1500728672.28,18630,23.5,74462.0,22.19,-5.97,-10.49,0,*7E
1500728673.55,18631,23.5,74462.8,22.25,-5.31,-9.49,0,*44
1500728674.78,18632,23.5,74456.0,22.29,-4.77,-8.89,0,*45
1500728676.05,18633,23.5,74456.3,22.29,-5.15,-9.41,0,*44
1500728677.29,18634,23.5,74458.3,22.31,-6.27,-10.63,0,*70
1500728678.56,18635,23.5,74462.3,22.33,-6.97,-11.33,0,*7C
1500728679.79,18636,23.5,74460.8,22.33,-7.87,-12.29,0,*77
1500728681.04,18637,23.5,74460.3,22.33,-8.21,-12.75,0,*7C
1500728682.29,18638,23.5,74460.3,22.33,-8.81,-13.23,0,*7B
1500728683.5,18639,23.56,74460.0,22.31,-8.59,-13.01,0,*7D
1500728684.75,18640,23.5,74458.8,22.31,-7.61,-11.85,0,*79
1500728685.98,18641,23.5,74456.3,22.33,-8.59,-12.97,0,*7E
1500728687.19,18642,23.5,74456.8,22.29,-6.85,-11.11,0,*74
1500728688.39,18643,23.56,74460.5,22.31,-6.13,-10.23,0,*73
1500728689.64,18644,23.5,74456.8,22.33,-5.93,-10.05,0,*79
1500728690.89,18645,23.5,74458.0,22.35,-7.05,-11.51,0,*73
1500728692.1,18646,23.5,74456.5,22.35,-10.27,-14.65,0,*44
1500728693.3,18647,23.56,74456.3,22.31,-10.35,-14.89,0,*40
1500728694.55,18648,23.5,74452.3,22.29,-10.85,-15.35,0,*4B
1500728695.74,18649,23.5,74452.8,22.27,-9.89,-14.33,0,*77
1500728696.94,18650,23.5,74452.0,22.27,-9.23,-13.51,0,*7C
1500728698.16,18651,23.5,74456.3,22.25,-9.19,-13.47,0,*71
1500728699.39,18652,23.5,74454.8,22.21,-9.67,-14.15,0,*7F
1500728700.64,18653,23.5,74456.3,22.21,-12.29,-17.17,0,*4F
1500728701.85,18654,23.5,74452.0,22.17,-13.43,-18.11,0,*49
1500728703.04,18655,23.5,74452.0,22.09,-11.19,-15.67,0,*46
1500728704.28,18656,23.5,74452.8,22.09,-12.75,-17.83,0,*44
1500728705.51,18657,23.5,74452.8,22.05,-16.93,-21.83,0,*40
1500728706.74,18658,23.5,74452.8,21.91,-19.07,-24.51,0,*49
1500728707.97,18659,23.5,74454.3,21.85,-16.55,-21.77,0,*44
1500728709.23,18660,23.56,74456.8,21.75,-17.17,-22.21,0,*46
1500728710.48,18661,23.5,74454.5,21.67,-17.59,-23.03,0,*4F
1500728711.74,18662,23.5,74456.8,21.59,-17.03,-22.17,0,*4A
1500728713.01,18663,23.56,74456.8,21.51,-15.43,-20.63,0,*44
1500728714.31,18664,23.5,74454.3,21.47,-17.17,-22.31,0,*42
1500728715.57,18665,23.56,74458.8,21.39,-17.41,-22.83,0,*40
1500728716.81,18666,23.5,74460.0,21.31,-15.71,-20.73,0,*47
1500728718.1,18667,23.5,74456.3,21.27,-14.43,-19.57,0,*4D
1500728719.37,18668,23.56,74456.8,21.23,-15.57,-20.79,0,*44
1500728720.6,18669,23.5,74458.8,21.17,-16.83,-21.87,0,*48
1500728721.8,18670,23.5,74458.8,21.13,-14.23,-18.73,0,*4D
1500728723.05,18671,23.5,74458.0,21.11,-14.29,-18.89,0,*41
1500728724.3,18672,23.5,74456.0,21.07,-13.07,-17.59,0,*4C
1500728725.55,18673,23.5,74458.8,21.03,-14.01,-18.45,0,*4A
1500728726.77,18674,23.56,74456.0,21.03,-13.11,-17.49,0,*48
1500728728.02,18675,23.5,74454.8,20.99,-12.93,-17.25,0,*4A
1500728729.27,18676,23.5,74454.0,20.99,-13.69,-18.01,0,*44
1500728730.52,18677,23.5,74454.5,20.97,-11.89,-16.31,0,*4A
1500728731.75,18678,23.56,74456.8,20.97,-11.59,-15.75,0,*4B
1500728733.0,18679,23.56,74460.5,20.97,-12.71,-17.07,0,*44
1500728734.25,18680,23.56,74462.0,20.97,-12.11,-16.31,0,*40
1500728735.47,18681,23.56,74462.3,20.97,-10.89,-14.83,0,*49
1500728736.69,18682,23.56,74462.3,20.97,-10.57,-14.43,0,*45
1500728737.94,18683,23.5,74458.8,20.99,-11.63,-15.71,0,*4C
1500728739.19,18684,23.5,74456.8,20.99,-10.27,-14.05,0,*48
1500728740.45,18685,23.5,74458.8,20.97,-10.63,-14.51,0,*46
1500728741.72,18686,23.5,74458.3,20.99,-13.33,-17.45,0,*4B
1500728742.98,18687,23.5,74456.3,20.95,-11.33,-15.29,0,*4C
1500728744.16,18688,23.56,74460.3,20.97,-9.93,-13.69,0,*70
1500728745.36,18689,23.5,74458.8,20.97,-10.23,-14.15,0,*4E
1500728746.58,18690,23.56,74460.3,20.97,-10.09,-13.97,0,*43
1500728747.76,18691,23.56,74462.0,21.01,-10.09,-13.93,0,*48
1500728748.98,18692,23.56,74458.8,21.01,-8.97,-12.61,0,*79
1500728750.23,18693,23.56,74460.0,21.03,-6.93,-10.45,0,*74
1500728751.41,18694,23.56,74460.5,21.05,-7.87,-11.45,0,*70
1500728752.63,18695,23.56,74460.5,21.11,-9.19,-12.89,0,*7E
1500728753.88,18696,23.5,74456.3,21.11,-8.59,-12.15,0,*7D
1500728755.11,18697,23.56,74460.8,21.15,-8.21,-11.77,0,*70
1500728756.35,18698,23.56,74458.0,21.15,-7.49,-10.79,0,*71
1500728757.6,18699,23.56,74460.3,21.21,-7.01,-10.41,0,*70
1500728758.84,18700,23.56,74456.3,21.23,-7.91,-11.19,0,*76
1500728760.1,18701,23.56,74458.0,21.27,-8.71,-12.11,0,*79
1500728761.33,18702,23.5,74456.3,21.27,-7.83,-11.11,0,*7B
1500728762.58,18703,23.56,74454.5,21.29,-7.99,-11.51,0,*7B
1500728763.84,18704,23.56,74458.0,21.35,-7.73,-10.97,0,*7E
1500728765.06,18705,23.56,74452.5,21.37,-7.91,-11.19,0,*76
1500728766.33,18706,23.56,74452.3,21.39,-9.05,-12.53,0,*75
1500728767.57,18707,23.56,74456.8,21.39,-9.01,-12.39,0,*7C
1500728768.83,18708,23.56,74456.8,21.39,-8.89,-12.35,0,*7E
1500728770.06,18709,23.56,74454.5,21.41,-8.21,-11.33,0,*77
1500728771.32,18710,23.56,74456.8,21.41,-7.35,-10.41,0,*71
1500728772.55,18711,23.5,74454.0,21.45,-7.35,-10.49,0,*7C
1500728773.79,18712,23.56,74454.0,21.47,-7.83,-10.97,0,*73
1500728774.98,18713,23.56,74458.5,21.49,-7.83,-10.85,0,*7F
1500728776.26,18714,23.56,74456.3,21.51,-8.07,-11.33,0,*7E
1500728777.49,18715,23.56,74456.0,21.51,-9.23,-12.43,0,*7C
1500728778.71,18716,23.5,74454.5,21.53,-9.61,-12.89,0,*7D
1500728779.92,18717,23.5,74454.3,21.53,-9.27,-12.43,0,*78
1500728781.14,18718,23.56,74456.3,21.53,-7.77,-10.85,0,*74
1500728782.4,18719,23.5,74456.3,21.57,-10.31,-13.61,0,*4C
1500728783.66,18720,23.56,74458.8,21.59,-9.15,-12.35,0,*76
1500728784.92,18721,23.56,74462.8,21.59,-10.79,-14.05,0,*40
1500728786.15,18722,23.56,74462.5,21.57,-9.19,-12.25,0,*77
1500728787.41,18723,23.56,74458.8,21.57,-8.11,-11.15,0,*7F
1500728788.66,18724,23.56,74462.8,21.59,-8.11,-11.29,0,*79
1500728789.89,18725,23.56,74462.8,21.63,-8.29,-11.29,0,*7A
1500728791.12,18726,23.56,74462.3,21.61,-8.25,-11.19,0,*74
1500728792.35,18727,23.56,74460.3,21.63,-8.71,-11.73,0,*7A
1500728793.62,18728,23.56,74460.8,21.63,-8.11,-11.07,0,*70
1500728794.84,18729,23.56,74458.5,21.67,-7.01,-9.89,0,*44
1500728796.06,18730,23.56,74458.3,21.67,-7.27,-10.01,0,*70
1500728797.31,18731,23.56,74462.5,21.73,-6.59,-9.49,0,*48
1500728798.53,18732,23.56,74460.5,21.75,-6.77,-9.61,0,*4B
1500728799.79,18733,23.56,74458.0,21.81,-8.81,-11.85,0,*75
1500728801.05,18734,23.56,74460.0,21.79,-8.11,-11.07,0,*76
1500728802.3,18735,23.56,74460.0,21.81,-7.87,-10.75,0,*74
1500728803.56,18736,23.56,74462.5,21.83,-7.77,-10.67,0,*79
1500728804.82,18737,23.56,74456.3,21.85,-6.63,-9.37,0,*47
1500728806.06,18738,23.56,74456.0,21.87,-6.19,-8.81,0,*4B
1500728807.25,18739,23.56,74458.3,21.89,-6.47,-9.31,0,*45
1500728808.47,18740,23.56,74460.8,21.93,-6.43,-9.11,0,*46
1500728809.68,18741,23.56,74462.3,21.97,-6.27,-9.01,0,*40
1500728810.93,18742,23.56,74462.5,21.99,-6.19,-8.71,0,*46
1500728812.15,18743,23.56,74460.3,22.05,-5.77,-8.37,0,*48
1500728813.37,18744,23.56,74462.3,22.09,-5.55,-8.11,0,*47
1500728814.56,18745,23.56,74456.3,22.09,-6.73,-9.27,0,*45
1500728815.78,18746,23.56,74458.0,22.13,-7.31,-9.93,0,*45
1500728817.03,18747,23.56,74460.3,22.15,-7.57,-10.27,0,*75
1500728818.26,18748,23.56,74456.3,22.15,-8.25,-10.97,0,*7B
1500728819.46,18749,23.56,74458.5,22.13,-7.87,-10.57,0,*77
1500728820.7,18750,23.56,74458.8,22.15,-7.95,-10.57,0,*7A
1500728821.95,18751,23.56,74460.0,22.15,-7.19,-9.61,0,*42
1500728823.21,18752,23.56,74456.5,22.19,-7.01,-9.57,0,*41
1500728824.48,18753,23.56,74462.8,22.21,-7.05,-9.61,0,*4A
1500728825.73,18754,23.56,74458.5,22.25,-7.43,-10.05,0,*71
1500728826.95,18755,23.56,74458.0,22.21,-8.45,-11.15,0,*7D
1500728828.23,18756,23.56,74456.8,22.25,-9.11,-11.85,0,*73
1500728829.45,18757,23.56,74456.3,22.21,-8.59,-11.19,0,*7E
1500728830.68,18758,23.56,74458.0,22.21,-8.45,-11.15,0,*70
1500728831.91,18759,23.56,74456.8,22.25,-8.55,-11.15,0,*74
1500728833.13,18760,23.56,74458.3,22.27,-8.25,-10.79,0,*70
1500728834.37,18761,23.56,74460.8,22.27,-9.05,-11.67,0,*7C
1500728835.6,18762,23.56,74460.5,22.27,-9.05,-11.67,0,*7F
1500728836.82,18763,23.56,74462.3,22.27,-7.19,-9.57,0,*47
1500728838.03,18764,23.56,74460.5,22.29,-7.53,-9.89,0,*43
1500728839.27,18765,23.56,74460.8,22.33,-7.39,-9.79,0,*4A
1500728840.51,18766,23.56,74460.8,22.33,-7.27,-9.67,0,*49
1500728841.73,18767,23.56,74460.3,22.33,-6.85,-9.27,0,*45
1500728842.92,18768,23.56,74462.8,22.35,-7.23,-9.75,0,*46
1500728844.16,18769,23.56,74462.8,22.37,-7.27,-9.71,0,*45
1500728845.39,18770,23.56,74462.3,22.39,-9.23,-11.73,0,*72
1500728846.63,18771,23.56,74466.8,22.41,-9.23,-11.73,0,*7C
1500728847.83,18772,23.56,74464.8,22.39,-8.45,-10.89,0,*75
