1500721200.04,12510,23.88,74444.8,19.81,-8.63,-5.23,0,*42
1500721201.28,12511,23.88,74444.0,19.77,-8.29,-5.03,0,*46
1500721202.51,12512,23.88,74444.0,19.71,-8.17,-5.03,0,*4E
1500721203.75,12513,23.88,74448.0,19.71,-7.69,-4.77,0,*4B
1500721204.98,12514,23.88,74450.8,19.65,-7.23,-4.61,0,*40
1500721206.25,12515,23.88,74450.5,19.63,-8.07,-5.65,0,*4B
1500721207.49,12516,23.88,74446.8,19.57,-8.11,-5.61,0,*4C
1500721208.76,12517,23.88,74448.3,19.55,-7.27,-4.85,0,*4E
1500721210.02,12518,23.88,74450.8,19.47,-5.73,-3.43,0,*4C
1500721211.28,12519,23.88,74450.0,19.47,-5.65,-3.71,0,*4B
1500721212.52,12520,23.88,74450.8,19.45,-6.23,-4.73,0,*47
1500721213.74,12521,23.88,74446.3,19.41,-7.99,-6.59,0,*48
1500721214.96,12522,23.88,74444.8,19.37,-7.91,-6.77,0,*4E
1500721216.14,12523,23.88,74446.3,19.31,-6.55,-5.39,0,*49
1500721217.38,12524,23.88,74446.3,19.25,-6.05,-5.15,0,*40
1500721218.6,12525,23.88,74446.8,19.23,-6.59,-5.93,0,*40
1500721219.84,12526,23.88,74446.0,19.19,-5.77,-5.31,0,*4D
1500721221.06,12527,23.88,74444.3,19.15,-5.03,-4.61,0,*47
1500721222.27,12528,23.88,74444.8,19.15,-4.89,-4.49,0,*41
1500721223.49,12529,23.88,74450.5,19.11,-5.47,-5.11,0,*4B
1500721224.75,12530,23.88,74446.8,19.07,-5.15,-5.03,0,*40
1500721225.97,12531,23.88,74450.3,19.01,-4.53,-4.65,0,*45
1500721227.18,12532,23.88,74452.3,18.99,-3.27,-3.31,0,*44
1500721228.4,12533,23.88,74450.5,18.97,-3.43,-3.35,0,*4D
1500721229.64,12534,23.88,74454.3,18.95,-3.19,-3.67,0,*40
1500721230.83,12535,23.88,74454.5,18.93,-3.35,-3.75,0,*4A
1500721232.05,12536,23.88,74452.3,18.93,-1.95,-2.83,0,*49
1500721233.27,12537,23.88,74452.3,18.91,-3.15,-4.05,0,*48
1500721234.51,12538,23.88,74454.8,18.91,-2.87,-3.43,0,*48
1500721235.7,12539,23.88,74454.3,18.89,-3.39,-3.91,0,*4B
1500721236.91,12540,23.88,74452.5,18.89,-4.33,-4.37,0,*43
1500721238.13,12541,23.88,74454.3,18.85,-3.43,-4.09,0,*43
1500721239.33,12542,23.88,74454.3,18.81,-4.17,-4.65,0,*48
1500721240.56,12543,23.88,74452.3,18.79,-3.91,-4.13,0,*46
1500721241.78,12544,23.88,74454.5,18.79,-4.37,-4.25,0,*4F
1500721242.98,12545,23.88,74452.8,18.77,-2.31,-2.19,0,*49
1500721244.17,12546,23.88,74454.3,18.77,-1.63,-1.33,0,*45
1500721245.39,12547,23.88,74452.0,18.75,-1.79,-2.31,0,*4C
1500721246.63,12548,23.88,74456.3,18.75,-2.23,-2.47,0,*4E
1500721247.88,12549,23.88,74456.0,18.75,-2.19,-2.71,0,*43
1500721249.09,12550,23.88,74454.0,18.73,-1.91,-2.79,0,*46
1500721250.32,12551,23.88,74448.0,18.73,-2.71,-2.99,0,*44
1500721251.53,12552,23.88,74452.5,18.71,-0.61,-0.37,0,*40
1500721252.75,12553,23.88,74450.3,18.73,0.25,0.87,0,*48
1500721254.01,12554,23.88,74450.5,18.79,1.17,1.89,0,*4A
1500721255.27,12555,23.88,74454.0,18.87,1.55,2.69,0,*41
1500721256.53,12556,23.88,74448.0,18.91,2.17,3.75,0,*4C
1500721257.77,12557,23.88,74448.0,18.97,-1.09,0.63,0,*5E
1500721258.98,12558,23.88,74450.0,18.97,-2.71,-0.57,0,*77
1500721260.19,12559,23.88,74450.0,18.99,-2.99,-0.65,0,*7F
1500721261.4,12560,23.88,74450.8,18.97,-2.51,0.05,0,*64
1500721262.62,12561,23.88,74450.5,18.99,-2.55,0.01,0,*6B
1500721263.84,12562,23.88,74450.5,18.97,-3.15,-0.27,0,*7A
1500721265.04,12563,23.88,74448.0,18.97,-2.83,0.33,0,*5D
1500721266.23,12564,23.88,74446.3,18.97,-3.27,0.09,0,*6C
1500721267.47,12565,23.88,74450.5,18.97,-2.59,0.91,0,*54
1500721268.7,12566,23.88,74450.3,18.95,-3.19,0.55,0,*58
1500721269.91,12567,23.88,74448.3,18.91,-4.65,-0.65,0,*7F
1500721271.16,12568,23.88,74448.3,18.89,-5.11,-1.05,0,*4C
1500721272.37,12569,23.88,74448.8,18.85,-3.95,0.25,0,*55
1500721273.59,12570,23.88,74446.0,18.79,-4.53,-0.15,0,*7D
1500721274.78,12571,23.88,74444.8,18.77,-4.29,0.43,0,*51
1500721275.97,12572,23.88,74446.0,18.73,-4.21,0.43,0,*5E
1500721277.2,12573,23.88,74442.0,18.71,-4.65,0.13,0,*58
1500721278.44,12574,23.88,74444.5,18.67,-3.67,1.09,0,*67
1500721279.64,12575,23.88,74444.0,18.63,-4.13,0.75,0,*5C
1500721280.85,12576,23.88,74446.5,18.59,-4.05,1.21,0,*61
1500721282.09,12577,23.88,74444.0,18.53,-3.83,1.47,0,*63
1500721283.32,12578,23.88,74440.5,18.49,-4.57,0.83,0,*50
1500721284.56,12579,23.88,74442.8,18.43,-3.51,2.05,0,*66
1500721285.8,12580,23.88,74444.3,18.41,-2.87,2.89,0,*6C
1500721287.06,12581,23.88,74442.3,18.35,-1.95,3.75,0,*6C
1500721288.29,12582,23.88,74442.5,18.31,-1.75,3.79,0,*69
1500721289.52,12583,23.88,74444.5,18.31,-1.09,4.49,0,*67
1500721290.76,12584,23.88,74444.8,18.27,-0.65,4.79,0,*5F
1500721291.99,12585,23.88,74444.8,18.23,-0.57,4.59,0,*59
1500721293.17,12586,23.88,74444.5,18.21,-0.11,4.89,0,*57
1500721294.4,12587,23.88,74448.0,18.17,-1.17,3.71,0,*64
1500721295.59,12588,23.88,74448.3,18.13,-1.71,2.95,0,*64
1500721296.83,12589,23.88,74442.3,18.09,-1.47,3.11,0,*66
1500721298.04,12590,23.88,74440.8,18.01,-0.73,3.63,0,*55
1500721299.27,12591,23.88,74444.3,17.99,-1.35,2.81,0,*64
1500721300.5,12592,23.88,74444.8,17.91,-0.27,3.75,0,*57
1500721301.71,12593,23.88,74444.0,17.87,-0.29,3.49,0,*50
1500721302.9,12594,23.88,74438.3,17.83,0.67,4.33,0,*7E
1500721304.17,12595,23.88,74440.8,17.81,-1.13,2.05,0,*61
1500721305.42,12596,23.88,74444.5,17.77,1.21,4.37,0,*40
1500721306.66,12597,23.88,74440.8,17.69,1.33,4.31,0,*4B
1500721307.91,12598,23.88,74446.3,17.67,3.03,5.93,0,*42
1500721309.12,12599,23.88,74446.3,17.65,2.47,4.85,0,*46
1500721310.36,12600,23.88,74446.3,17.65,1.29,3.23,0,*45
1500721311.6,12601,23.88,74446.8,17.57,1.33,3.11,0,*4F
1500721312.84,12602,23.88,74444.8,17.53,1.29,2.77,0,*42
1500721314.08,12603,23.88,74444.0,17.49,1.37,2.55,0,*47
1500721315.29,12604,23.88,74454.0,17.43,2.91,3.89,0,*45
1500721316.53,12605,23.88,74450.5,17.39,2.31,3.15,0,*46
1500721317.76,12606,23.88,74448.8,17.35,2.59,2.99,0,*42
1500721319.02,12607,23.88,74454.0,17.31,2.05,2.59,0,*42
1500721320.28,12608,23.88,74446.5,17.27,3.07,3.33,0,*44
1500721321.49,12609,23.88,74446.8,17.21,4.01,4.23,0,*44
1500721322.67,12610,23.88,74444.0,17.21,4.49,4.57,0,*43
1500721323.86,12611,23.88,74442.5,17.17,5.55,5.45,0,*49
1500721325.06,12612,23.88,74444.0,17.17,5.99,5.77,0,*4B
1500721326.26,12613,23.88,74446.8,17.17,6.47,6.29,0,*42
1500721327.47,12614,23.88,74450.3,17.17,5.89,5.49,0,*41
1500721328.68,12615,23.88,74448.0,17.17,6.39,5.99,0,*45
1500721329.89,12616,23.88,74448.8,17.15,6.29,5.71,0,*43
1500721331.15,12617,23.88,74450.5,17.15,6.61,5.93,0,*42
1500721332.39,12618,23.88,74450.8,17.13,5.05,4.01,0,*40
1500721333.56,12619,23.88,74450.8,17.09,5.23,4.11,0,*4F
1500721334.77,12620,23.88,74448.3,17.05,5.15,3.93,0,*41
1500721336.0,12621,23.88,74452.3,17.05,4.33,2.81,0,*47
1500721337.21,12622,23.88,74450.0,16.99,4.57,3.03,0,*49
1500721338.44,12623,23.88,74452.0,16.97,5.15,3.49,0,*4F
1500721339.67,12624,23.88,74450.0,16.95,4.63,2.85,0,*4B
1500721340.92,12625,23.88,74446.5,16.93,5.51,3.41,0,*45
1500721342.12,12626,23.88,74446.0,16.91,5.37,3.19,0,*49
1500721343.38,12627,23.88,74444.8,16.89,5.85,3.49,0,*4D
1500721344.62,12628,23.88,74450.3,16.89,6.17,3.59,0,*4B
1500721345.88,12629,23.88,74446.5,16.89,6.17,3.53,0,*40
1500721347.13,12630,23.88,74446.3,16.89,5.77,2.89,0,*4B
1500721348.37,12631,23.88,74450.5,16.89,5.59,2.43,0,*40
1500721349.59,12632,23.88,74444.8,16.89,5.49,1.89,0,*47
1500721350.79,12633,23.88,74450.8,16.87,5.59,1.55,0,*48
1500721351.99,12634,23.88,74450.5,16.87,5.49,0.95,0,*73
1500721353.19,12635,23.88,74452.3,16.87,5.37,0.21,0,*74
1500721354.42,12636,23.88,74454.3,16.85,4.81,-1.05,0,*63
1500721355.67,12637,23.88,74458.3,16.83,4.05,-2.75,0,*6C
1500721356.91,12638,23.88,74452.5,16.83,3.79,-3.67,0,*6D
1500721358.17,12639,23.88,74454.0,16.77,2.17,-6.23,0,*6B
1500721359.42,12640,23.88,74456.5,16.75,1.29,-7.83,0,*62
1500721360.66,12641,23.88,74454.5,16.73,1.17,-7.99,0,*63
1500721361.85,12642,23.88,74454.3,16.69,1.41,-7.53,0,*6E
1500721363.04,12643,23.88,74452.0,16.69,0.33,-8.59,0,*5E
1500721364.23,12644,23.88,74448.5,16.69,-0.29,-9.01,0,*73
1500721365.48,12645,23.88,74454.5,16.67,-2.23,-10.79,0,*73
1500721366.71,12646,23.88,74456.3,16.65,-2.75,-10.97,0,*71
1500721367.95,12647,23.88,74452.3,16.63,-3.03,-10.79,0,*76
1500721369.17,12648,23.88,74454.3,16.61,-2.71,-9.93,0,*43
1500721370.4,12649,23.88,74454.0,16.59,-2.95,-9.67,0,*48
1500721371.63,12650,23.88,74448.8,16.55,-3.15,-9.71,0,*42
1500721372.85,12651,23.88,74448.0,16.59,-2.35,-8.37,0,*4F
1500721374.07,12652,23.88,74452.5,16.55,-1.55,-7.15,0,*4A
1500721375.35,12653,23.88,74454.3,16.55,-1.01,-5.85,0,*41
1500721376.59,12654,23.88,74456.3,16.59,-0.65,-5.15,0,*70
1500721377.81,12655,23.88,74454.0,16.55,-0.15,-4.05,0,*7A
1500721379.03,12656,23.88,74450.5,16.59,-1.59,-5.55,0,*48
1500721380.28,12657,23.88,74454.3,16.59,-1.13,-5.39,0,*4D
1500721381.49,12658,23.88,74454.0,16.55,-0.29,-4.99,0,*7D
1500721382.73,12659,23.88,74450.0,16.59,-0.33,-5.19,0,*72
1500721383.97,12660,23.88,74454.3,16.55,-0.37,-5.19,0,*70
1500721385.22,12661,23.88,74450.0,16.55,-0.15,-5.07,0,*7E
1500721386.43,12662,23.88,74450.0,16.61,0.41,-4.65,0,*53
1500721387.69,12663,23.88,74454.0,16.59,0.59,-5.07,0,*55
1500721388.93,12664,23.88,74452.0,16.59,-0.03,-5.93,0,*4D
1500721390.15,12665,23.88,74454.8,16.61,-1.47,-7.11,0,*4E
1500721391.4,12666,23.88,74454.3,16.61,-2.03,-7.35,0,*48
1500721392.59,12667,23.88,74452.5,16.61,-1.79,-6.55,0,*40
1500721393.85,12668,23.88,74452.8,16.63,-3.43,-7.99,0,*47
1500721395.07,12669,23.88,74452.3,16.61,-3.43,-7.53,0,*42
1500721396.29,12670,23.88,74450.0,16.61,-3.43,-7.11,0,*4C
1500721397.49,12671,23.88,74452.3,16.61,-3.19,-6.59,0,*4F
1500721398.68,12672,23.88,74452.8,16.61,-3.19,-6.35,0,*46
1500721399.94,12673,23.88,74448.5,16.63,-4.01,-7.05,0,*49
1500721401.16,12674,23.88,74452.5,16.63,-4.49,-7.49,0,*4A
1500721402.4,12675,23.88,74450.3,16.59,-4.17,-6.97,0,*4B
1500721403.62,12676,23.88,74448.8,16.59,-4.13,-6.73,0,*46
1500721404.83,12677,23.88,74454.3,16.61,-3.79,-6.35,0,*45
1500721406.07,12678,23.88,74452.5,16.59,-4.37,-6.97,0,*44
1500721407.3,12679,23.88,74448.3,16.55,-4.65,-7.05,0,*44
1500721408.55,12680,23.88,74450.3,16.55,-3.51,-6.01,0,*47
1500721409.79,12681,23.88,74450.3,16.55,-3.63,-6.01,0,*47
1500721411.02,12682,23.88,74454.8,16.59,-3.15,-5.51,0,*4F
1500721412.3,12683,23.88,74450.3,16.59,-2.63,-5.15,0,*4E
1500721413.55,12684,23.88,74448.5,16.59,-2.39,-4.89,0,*42
1500721414.79,12685,23.88,74450.8,16.55,-2.43,-4.93,0,*49
1500721416.06,12686,23.88,74450.8,16.55,-2.55,-4.85,0,*4A
1500721417.28,12687,23.88,74448.3,16.55,-2.43,-4.65,0,*42
1500721418.5,12688,23.88,74448.8,16.59,-1.51,-2.95,0,*48
1500721419.75,12689,23.88,74448.3,16.53,-1.05,-1.87,0,*42
1500721420.94,12690,23.88,74454.5,16.53,-0.69,-1.29,0,*75
1500721422.14,12691,23.88,74454.3,16.53,0.41,-1.29,0,*53
1500721423.38,12692,23.88,74458.8,16.51,0.21,-1.59,0,*53
1500721424.62,12693,23.88,74458.5,16.51,0.91,-1.17,0,*53
1500721425.9,12694,23.88,74456.0,16.47,1.33,-1.35,0,*6A
1500721427.15,12695,23.88,74454.5,16.47,1.21,-2.19,0,*65
1500721428.39,12696,23.88,74458.3,16.47,1.09,-3.19,0,*6D
1500721429.63,12697,23.88,74458.5,16.47,1.47,-2.83,0,*64
1500721430.88,12698,23.88,74458.3,16.47,1.59,-2.95,0,*63
1500721432.09,12699,23.88,74458.5,16.45,0.97,-3.51,0,*5A
1500721433.31,12700,23.88,74460.0,16.45,1.17,-3.15,0,*62
1500721434.53,12701,23.88,74456.0,16.45,2.05,-2.39,0,*6C
1500721435.77,12702,23.88,74462.8,16.45,2.05,-2.67,0,*64
1500721437.02,12703,23.88,74458.8,16.47,1.71,-3.27,0,*62
1500721438.23,12704,23.88,74458.5,16.49,0.51,-4.37,0,*5E
1500721439.47,12705,23.88,74458.0,16.47,-0.45,-4.77,0,*7D
1500721440.69,12706,23.88,74458.3,16.47,-0.15,-4.25,0,*7C
1500721441.9,12707,23.88,74454.5,16.45,0.37,-3.79,0,*5C
1500721443.12,12708,23.88,74450.5,16.45,0.67,-3.67,0,*59
1500721444.35,12709,23.88,74452.3,16.45,0.87,-3.63,0,*52
1500721445.57,12710,23.88,74456.5,16.45,1.43,-2.87,0,*68
1500721446.81,12711,23.88,74458.3,16.47,2.09,-2.19,0,*61
1500721448.03,12712,23.88,74454.5,16.49,2.51,-1.17,0,*6C
1500721449.23,12713,23.88,74454.8,16.53,3.23,0.09,0,*41
1500721450.48,12714,23.88,74456.8,16.55,3.33,0.33,0,*78
1500721451.68,12715,23.88,74454.8,16.61,3.59,0.71,0,*74
1500721452.93,12716,23.88,74456.0,16.67,2.77,0.13,0,*78
1500721454.18,12717,23.88,74462.5,16.67,2.89,0.51,0,*7E
1500721455.41,12718,23.88,74464.8,16.71,1.89,-0.07,0,*6B
1500721456.63,12719,23.88,74464.3,16.75,-0.81,-2.39,0,*75
1500721457.88,12720,23.88,74460.5,16.77,-2.63,-3.75,0,*4A
1500721459.15,12721,23.88,74458.5,16.77,-1.13,-1.47,0,*4C
1500721460.4,12722,23.88,74458.0,16.75,-2.63,-2.19,0,*41
1500721461.58,12723,23.88,74460.8,16.73,-4.99,-3.95,0,*40
1500721462.8,12724,23.88,74460.3,16.73,-3.67,-1.55,0,*4F
1500721464.0,12725,23.88,74452.5,16.73,-2.27,0.17,0,*51
1500721465.23,12726,23.88,74456.0,16.73,-2.67,0.37,0,*54
1500721466.41,12727,23.88,74454.8,16.73,-2.39,1.05,0,*6E
1500721467.62,12728,23.88,74454.8,16.73,-3.63,0.09,0,*62
1500721468.83,12729,23.88,74458.3,16.73,-3.27,0.59,0,*56
1500721470.04,12730,23.88,74456.8,16.73,-1.79,2.39,0,*63
1500721471.27,12731,23.88,74456.8,16.71,-0.81,3.53,0,*5B
1500721472.45,12732,23.88,74460.3,16.73,-0.15,4.11,0,*56
1500721473.66,12733,23.88,74460.8,16.73,-0.57,3.45,0,*57
1500721474.84,12734,23.88,74460.0,16.73,-0.07,3.93,0,*6E
1500721476.06,12735,23.88,74460.8,16.73,0.67,4.59,0,*75
1500721477.32,12736,23.88,74458.8,16.75,2.17,5.89,0,*49
1500721478.57,12737,23.88,74456.0,16.75,2.89,6.39,0,*47
1500721479.8,12738,23.88,74452.3,16.75,2.61,5.93,0,*4D
1500721481.06,12739,23.88,74456.3,16.77,3.41,6.61,0,*43
1500721482.29,12740,23.88,74452.3,16.81,4.33,7.27,0,*45
1500721483.5,12741,23.88,74458.0,16.81,5.49,8.15,0,*46
1500721484.72,12742,23.88,74460.0,16.83,6.25,8.93,0,*40
1500721485.95,12743,23.88,74458.5,16.85,6.57,8.87,0,*47
1500721487.21,12744,23.88,74458.8,16.89,6.61,8.75,0,*44
1500721488.44,12745,23.88,74460.0,16.95,6.39,8.33,0,*47
1500721489.69,12746,23.88,74456.5,16.93,7.61,9.39,0,*45
1500721490.9,12747,23.88,74456.0,16.97,7.55,9.29,0,*46
1500721492.11,12748,23.88,74452.3,16.99,8.75,10.43,0,*7E
1500721493.35,12749,23.88,74458.3,17.05,9.71,11.33,0,*78
1500721494.61,12750,23.88,74452.5,17.11,9.11,10.57,0,*70
1500721495.85,12751,23.88,74456.8,17.15,10.17,11.67,0,*49
1500721497.11,12752,23.88,74458.5,17.19,10.57,12.09,0,*49
1500721498.36,12753,23.88,74456.3,17.23,10.17,11.45,0,*4E
1500721499.59,12754,23.88,74454.8,17.29,9.57,10.75,0,*7D
1500721500.83,12755,23.88,74456.3,17.29,7.91,9.01,0,*43
1500721502.06,12756,23.88,74460.0,17.29,7.91,8.97,0,*4E
1500721503.24,12757,23.88,74456.8,17.29,8.69,9.67,0,*49
1500721504.49,12758,23.88,74458.5,17.27,7.87,8.75,0,*45
1500721505.67,12759,23.88,74456.0,17.29,8.45,9.33,0,*48
1500721506.9,12760,23.88,74458.8,17.27,8.41,9.21,0,*4B
1500721508.09,12761,23.88,74458.0,17.29,9.33,9.91,0,*4B
1500721509.35,12762,23.88,74456.0,17.27,9.61,10.19,0,*79
1500721510.56,12763,23.88,74456.0,17.29,10.41,10.89,0,*45
1500721511.8,12764,23.88,74456.0,17.33,10.23,10.71,0,*4A
1500721513.07,12765,23.88,74458.3,17.35,9.85,10.41,0,*7A
1500721514.29,12766,23.88,74460.5,17.35,10.09,10.51,0,*44
1500721515.5,12767,23.88,74456.8,17.37,9.35,9.95,0,*40
1500721516.74,12768,23.94,74464.3,17.35,9.75,10.19,0,*75
1500721517.93,12769,23.88,74460.5,17.37,9.63,10.09,0,*70
1500721519.17,12770,23.88,74458.5,17.37,8.75,9.01,0,*4E
1500721520.4,12771,23.88,74460.5,17.39,9.25,9.53,0,*42
1500721521.66,12772,23.88,74458.5,17.39,9.19,9.35,0,*4E
1500721522.87,12773,23.88,74458.3,17.41,8.83,8.93,0,*4F
1500721524.13,12774,23.88,74458.3,17.39,9.35,9.35,0,*46
1500721525.32,12775,23.88,74458.0,17.37,10.09,9.99,0,*78
1500721526.56,12776,23.88,74460.5,17.39,10.09,9.77,0,*75
1500721527.82,12777,23.88,74460.5,17.43,9.39,9.01,0,*43
1500721529.04,12778,23.88,74460.8,17.43,8.69,8.33,0,*48
1500721530.29,12779,23.88,74462.3,17.43,10.17,9.81,0,*71
1500721531.48,12780,23.88,74460.0,17.45,10.51,10.17,0,*44
1500721532.67,12781,23.88,74456.8,17.49,10.33,9.99,0,*73
1500721533.92,12782,23.88,74462.3,17.53,10.79,10.65,0,*4E
1500721535.14,12783,23.88,74458.8,17.53,10.79,10.43,0,*4B
1500721536.33,12784,23.88,74458.5,17.57,10.33,9.95,0,*75
1500721537.55,12785,23.88,74462.5,17.59,9.75,9.11,0,*4C
1500721538.82,12786,23.88,74458.3,17.59,10.23,9.57,0,*76
1500721540.08,12787,23.88,74460.3,17.63,10.61,9.85,0,*77
1500721541.27,12788,23.88,74464.3,17.65,10.93,9.95,0,*72
1500721542.5,12789,23.88,74462.5,17.67,10.17,8.97,0,*7E
1500721543.72,12790,23.88,74460.5,17.67,9.75,8.41,0,*41
1500721544.98,12791,23.88,74456.8,17.67,9.85,8.33,0,*4A
1500721546.16,12792,23.88,74462.0,17.69,9.99,8.23,0,*4B
1500721547.33,12793,23.88,74464.3,17.69,9.33,7.33,0,*44
1500721548.51,12794,23.88,74460.0,17.69,9.47,7.33,0,*40
1500721549.74,12795,23.88,74462.3,17.73,9.01,6.75,0,*4B
1500721550.97,12796,23.88,74462.0,17.69,8.93,6.65,0,*48
1500721552.21,12797,23.88,74460.8,17.73,9.01,6.75,0,*49
1500721553.42,12798,23.88,74462.0,17.73,8.09,6.21,0,*4E
1500721554.65,12799,23.88,74466.5,17.75,8.13,6.53,0,*47
1500721555.9,12800,23.88,74464.8,17.73,7.87,6.53,0,*4C
1500721557.1,12801,23.88,74466.5,17.73,8.01,6.75,0,*48
1500721558.31,12802,23.88,74466.5,17.69,8.27,7.11,0,*47
1500721559.57,12803,23.88,74468.5,17.73,8.37,7.23,0,*4D
1500721560.77,12804,23.88,74468.0,17.75,8.51,7.33,0,*4D
1500721561.98,12805,23.88,74470.3,17.75,9.15,7.51,0,*49
1500721563.22,12806,23.88,74466.0,17.75,8.93,7.27,0,*44
1500721564.42,12807,23.88,74464.3,17.75,8.05,6.35,0,*48
1500721565.61,12808,23.88,74464.3,17.75,6.93,5.41,0,*46
1500721566.8,12809,23.88,74466.5,17.75,6.93,5.19,0,*4A
1500721568.03,12810,23.88,74470.5,17.73,6.53,4.81,0,*48
1500721569.23,12811,23.88,74466.5,17.69,5.63,3.97,0,*42
1500721570.46,12812,23.88,74468.8,17.69,5.51,3.97,0,*40
1500721571.66,12813,23.88,74470.3,17.65,5.89,4.49,0,*4C
1500721572.89,12814,23.88,74470.3,17.67,6.07,4.79,0,*4F
1500721574.13,12815,23.88,74470.5,17.65,6.13,4.75,0,*45
1500721575.37,12816,23.88,74468.8,17.65,6.13,4.63,0,*41
1500721576.58,12817,23.88,74468.3,17.65,5.85,4.33,0,*49
1500721577.83,12818,23.88,74470.3,17.65,6.35,4.63,0,*4B
1500721579.06,12819,23.88,74466.8,17.63,5.93,4.11,0,*46
1500721580.28,12820,23.88,74468.8,17.63,6.21,4.33,0,*46
1500721581.49,12821,23.88,74470.3,17.63,5.99,4.49,0,*4A
1500721582.7,12822,23.88,74468.3,17.61,5.73,4.23,0,*43
1500721583.94,12823,23.88,74466.0,17.61,6.61,5.05,0,*47
1500721585.19,12824,23.88,74466.0,17.61,6.65,4.93,0,*4A
1500721586.43,12825,23.88,74468.3,17.59,6.47,4.57,0,*48
1500721587.67,12826,23.88,74466.3,17.61,6.61,4.67,0,*47
1500721588.9,12827,23.88,74468.0,17.63,6.53,4.19,0,*4C
1500721590.09,12828,23.88,74468.0,17.61,6.75,4.37,0,*49
1500721591.33,12829,23.88,74466.0,17.63,6.43,4.41,0,*4E
1500721592.6,12830,23.88,74468.5,17.63,6.91,4.71,0,*4A
1500721593.8,12831,23.88,74468.3,17.65,5.93,3.55,0,*4D
1500721595.03,12832,23.88,74464.0,17.63,5.77,2.99,0,*43
1500721596.24,12833,23.88,74464.8,17.61,5.63,2.59,0,*49
1500721597.45,12834,23.88,74466.0,17.61,5.71,2.43,0,*46
1500721598.66,12835,23.88,74466.0,17.61,5.49,2.13,0,*49
1500721599.85,12836,23.88,74468.3,17.61,5.37,1.83,0,*49
1500721601.05,12837,23.88,74468.8,17.59,3.81,-0.03,0,*6C
1500721602.31,12838,23.88,74470.3,17.55,3.79,-0.27,0,*5E
1500721603.51,12839,23.88,74466.0,17.51,3.63,-0.57,0,*57
1500721604.74,12840,23.88,74464.3,17.49,3.45,-0.97,0,*58
1500721605.95,12841,23.88,74466.8,17.43,3.63,-0.81,0,*50
1500721607.2,12842,23.94,74466.0,17.43,2.73,-1.91,0,*63
1500721608.43,12843,23.88,74460.5,17.37,2.69,-1.95,0,*6E
1500721609.67,12844,23.88,74460.0,17.31,3.03,-1.59,0,*62
1500721610.93,12845,23.88,74460.8,17.27,3.71,-1.09,0,*64
1500721612.15,12846,23.88,74460.3,17.21,3.07,-1.59,0,*65
1500721613.38,12847,23.88,74458.3,17.21,3.53,-0.85,0,*55
1500721614.58,12848,23.88,74458.5,17.15,3.59,-0.65,0,*59
1500721615.79,12849,23.88,74456.5,17.13,3.79,-0.19,0,*57
1500721617.02,12850,23.88,74456.0,17.13,4.01,0.29,0,*79
1500721618.25,12851,23.88,74454.5,17.09,4.01,0.47,0,*7B
1500721619.45,12852,23.88,74454.3,17.09,4.19,0.59,0,*7E
1500721620.71,12853,23.88,74454.3,17.05,4.59,1.13,0,*48
1500721621.93,12854,23.88,74450.8,17.07,5.81,2.25,0,*4F
1500721623.15,12855,23.88,74452.5,17.05,4.85,0.71,0,*7A
1500721624.37,12856,23.88,74450.8,17.05,4.23,-0.41,0,*5B
1500721625.59,12857,23.88,74454.3,17.01,4.23,-0.89,0,*5A
1500721626.8,12858,23.88,74452.5,16.99,3.97,-1.55,0,*6D
1500721628.02,12859,23.88,74450.0,16.99,4.31,-1.71,0,*61
1500721629.25,12860,23.94,74450.8,16.93,4.01,-2.27,0,*62
1500721630.52,12861,23.88,74448.5,16.93,4.05,-2.51,0,*66
1500721631.79,12862,23.94,74454.3,16.93,4.63,-2.07,0,*66
1500721633.05,12863,23.88,74448.0,16.93,4.63,-2.51,0,*64
1500721634.31,12864,23.88,74446.5,16.93,4.63,-2.55,0,*67
1500721635.52,12865,23.94,74450.0,16.91,4.01,-3.31,0,*63
1500721636.74,12866,23.88,74448.8,16.91,3.29,-4.01,0,*69
1500721637.98,12867,23.88,74450.0,16.91,3.67,-3.47,0,*67
1500721639.2,12868,23.88,74450.8,16.91,2.81,-4.65,0,*66
1500721640.42,12869,23.88,74450.5,16.91,3.15,-4.41,0,*6D
1500721641.67,12870,23.88,74452.3,16.87,2.51,-5.19,0,*6F
1500721642.9,12871,23.88,74452.5,16.87,1.89,-5.73,0,*64
1500721644.17,12872,23.94,74454.0,16.89,1.89,-5.85,0,*60
1500721645.39,12873,23.88,74448.5,16.83,1.21,-6.51,0,*63
1500721646.6,12874,23.88,74452.5,16.83,0.05,-7.57,0,*64
1500721647.86,12875,23.88,74452.3,16.77,0.37,-7.31,0,*5F
1500721649.06,12876,23.94,74452.3,16.75,0.43,-7.11,0,*5F
1500721650.29,12877,23.88,74450.5,16.73,0.55,-7.01,0,*5E
1500721651.53,12878,23.88,74450.8,16.71,0.87,-6.43,0,*5B
1500721652.77,12879,23.88,74456.3,16.69,1.85,-5.65,0,*67
1500721653.99,12880,23.88,74458.8,16.69,1.89,-5.55,0,*6E
1500721655.24,12881,23.88,74456.8,16.67,0.63,-7.77,0,*56
1500721656.44,12882,23.88,74456.8,16.65,0.43,-7.57,0,*57
1500721657.68,12883,23.88,74458.0,16.61,0.29,-8.07,0,*54
1500721658.89,12884,23.88,74458.5,16.59,-0.15,-8.25,0,*7A
1500721660.1,12885,23.88,74458.8,16.55,-0.61,-8.97,0,*7D
