1500764400.46,47658,22.63,74424.0,8.45,3.67,3.55,0,*7D
1500764401.63,47659,22.63,74424.8,8.45,3.63,3.55,0,*78
1500764402.81,47660,22.63,74424.3,8.45,3.63,3.55,0,*72
1500764403.99,47661,22.63,74426.3,8.45,3.63,3.55,0,*73
1500764405.19,47662,22.63,74418.3,8.45,3.67,3.55,0,*74
1500764406.4,47663,22.63,74418.5,8.45,3.67,3.63,0,*70
1500764407.58,47664,22.63,74422.3,8.45,3.63,3.55,0,*76
1500764408.81,47665,22.63,74420.8,8.45,3.67,3.53,0,*75
1500764410.05,47666,22.63,74422.0,8.45,3.67,3.53,0,*76
1500764411.25,47667,22.63,74426.8,8.45,3.63,3.53,0,*73
1500764412.42,47668,22.63,74420.3,8.45,3.63,3.55,0,*7A
1500764413.6,47669,22.63,74424.0,8.45,3.63,3.55,0,*7B
1500764414.83,47670,22.63,74422.5,8.45,3.67,3.53,0,*71
1500764416.03,47671,22.63,74422.5,8.47,3.63,3.55,0,*70
1500764417.28,47672,22.63,74424.8,8.45,3.67,3.45,0,*74
1500764418.48,47673,22.63,74420.0,8.45,3.63,3.53,0,*76
1500764419.68,47674,22.63,74424.0,8.45,3.63,3.53,0,*71
1500764420.88,47675,22.63,74424.5,8.45,3.63,3.45,0,*77
1500764422.09,47676,22.63,74426.5,8.45,3.63,3.53,0,*73
1500764423.32,47677,22.63,74426.5,8.45,3.67,3.53,0,*76
1500764424.54,47678,22.63,74420.8,8.47,3.63,3.53,0,*7F
1500764425.77,47679,22.63,74424.0,8.47,3.67,3.55,0,*7C
1500764426.98,47680,22.63,74426.0,8.45,3.63,3.53,0,*7A
1500764428.18,47681,22.63,74426.0,8.47,3.63,3.55,0,*7F
1500764429.4,47682,22.63,74424.8,8.47,3.63,3.53,0,*7A
1500764430.6,47683,22.63,74424.0,8.45,3.63,3.53,0,*79
1500764431.8,47684,22.63,74422.3,8.47,3.63,3.55,0,*7A
1500764433.06,47685,22.63,74422.3,8.47,3.67,3.45,0,*7E
1500764434.26,47686,22.63,74424.0,8.45,3.63,3.53,0,*7C
1500764435.49,47687,22.63,74422.5,8.47,3.55,3.45,0,*7D
1500764436.69,47688,22.63,74422.5,8.45,3.63,3.53,0,*72
1500764437.89,47689,22.63,74420.0,8.45,3.63,3.53,0,*73
1500764439.13,47690,22.63,74418.8,8.45,3.67,3.53,0,*7F
1500764440.35,47691,22.63,74424.3,8.47,3.63,3.53,0,*78
1500764441.58,47692,22.63,74426.5,8.47,3.63,3.53,0,*7B
1500764442.78,47693,22.63,74426.0,8.45,3.63,3.53,0,*78
1500764444.02,47694,22.63,74422.3,8.47,3.53,3.53,0,*7E
1500764445.26,47695,22.63,74424.0,8.47,3.63,3.45,0,*7B
1500764446.46,47696,22.63,74426.3,8.45,3.63,3.53,0,*7D
1500764447.68,47697,22.63,74422.5,8.47,3.55,3.53,0,*7B
1500764448.85,47698,22.63,74420.5,8.45,3.63,3.55,0,*75
1500764450.08,47699,22.63,74422.0,8.47,3.55,3.45,0,*72
1500764451.31,47700,22.63,74422.3,8.47,3.63,3.53,0,*71
1500764452.53,47701,22.63,74422.5,8.47,3.63,3.53,0,*70
1500764453.75,47702,22.63,74422.3,8.47,3.63,3.53,0,*73
1500764455.0,47703,22.63,74420.3,8.47,3.53,3.53,0,*71
1500764456.22,47704,22.63,74424.0,8.47,3.55,3.53,0,*70
1500764457.44,47705,22.63,74422.5,8.45,3.53,3.53,0,*75
1500764458.65,47706,22.63,74426.0,8.45,3.55,3.45,0,*77
1500764459.87,47707,22.63,74426.3,8.47,3.55,3.53,0,*73
1500764461.12,47708,22.63,74420.3,8.47,3.53,3.45,0,*7D
1500764462.35,47709,22.63,74422.5,8.47,3.63,3.53,0,*78
1500764463.57,47710,22.63,74422.8,8.45,3.53,3.53,0,*71
1500764464.78,47711,22.63,74420.0,8.45,3.55,3.45,0,*71
1500764466.0,47712,22.63,74416.0,8.47,3.55,3.45,0,*70
1500764467.23,47713,22.63,74424.3,8.47,3.63,3.53,0,*73
1500764468.46,47714,22.63,74424.0,8.47,3.55,3.45,0,*76
1500764469.65,47715,22.63,74422.8,8.45,3.55,3.53,0,*72
1500764470.86,47716,22.63,74424.8,8.45,3.55,3.45,0,*76
1500764472.08,47717,22.63,74422.5,8.45,3.53,3.53,0,*76
1500764473.29,47718,22.63,74420.5,8.45,3.55,3.45,0,*78
1500764474.49,47719,22.63,74424.3,8.45,3.55,3.45,0,*79
1500764475.72,47720,22.63,74422.8,8.45,3.53,3.45,0,*75
1500764476.95,47721,22.63,74420.0,8.45,3.53,3.45,0,*74
1500764478.17,47722,22.63,74422.5,8.47,3.55,3.53,0,*74
1500764479.39,47723,22.63,74422.3,8.47,3.55,3.53,0,*75
1500764480.62,47724,22.63,74424.0,8.47,3.55,3.45,0,*75
1500764481.8,47725,22.63,74422.3,8.45,3.55,3.55,0,*77
1500764483.04,47726,22.63,74422.3,8.47,3.53,3.53,0,*76
1500764484.26,47727,22.63,74424.0,8.47,3.55,3.53,0,*71
1500764485.49,47728,22.63,74426.0,8.47,3.55,3.53,0,*7E
1500764486.68,47729,22.63,74426.8,8.45,3.55,3.53,0,*7D
1500764487.9,47730,22.63,74426.3,8.47,3.55,3.53,0,*77
1500764489.12,47731,22.63,74426.3,8.47,3.55,3.53,0,*76
1500764490.38,47732,22.63,74424.0,8.47,3.53,3.45,0,*74
1500764491.58,47733,22.63,74424.0,8.45,3.55,3.53,0,*76
1500764492.82,47734,22.63,74426.5,8.47,3.53,3.53,0,*75
1500764494.05,47735,22.63,74422.5,8.47,3.55,3.53,0,*72
1500764495.27,47736,22.63,74424.0,8.47,3.55,3.53,0,*71
1500764496.46,47737,22.63,74424.3,8.45,3.55,3.53,0,*72
1500764497.72,47738,22.63,74424.5,8.47,3.53,3.45,0,*7E
1500764498.96,47739,22.63,74424.5,8.47,3.53,3.53,0,*78
1500764500.19,47740,22.63,74426.5,8.47,3.55,3.53,0,*70
1500764501.42,47741,22.63,74428.0,8.45,3.53,3.45,0,*72
1500764502.67,47742,22.63,74430.8,8.47,3.53,3.45,0,*73
1500764503.92,47743,22.63,74426.0,8.47,3.53,3.45,0,*72
1500764505.18,47744,22.63,74428.0,8.47,3.53,3.45,0,*75
1500764506.4,47745,22.63,74424.8,8.45,3.53,3.53,0,*71
1500764507.63,47746,22.63,74426.0,8.45,3.45,3.45,0,*72
1500764508.89,47747,22.63,74428.3,8.47,3.45,3.45,0,*71
1500764510.15,47748,22.63,74430.5,8.47,3.53,3.45,0,*79
1500764511.38,47749,22.63,74426.0,8.45,3.53,3.45,0,*7A
1500764512.57,47750,22.63,74424.3,8.45,3.55,3.53,0,*73
1500764513.83,47751,22.63,74428.3,8.47,3.53,3.41,0,*75
1500764515.08,47752,22.63,74428.0,8.47,3.53,3.45,0,*72
1500764516.31,47753,22.63,74426.8,8.45,3.53,3.53,0,*76
1500764517.53,47754,22.63,74426.8,8.45,3.53,3.53,0,*71
1500764518.78,47755,22.63,74426.5,8.47,3.53,3.53,0,*72
1500764520.03,47756,22.63,74422.8,8.47,3.53,3.45,0,*76
1500764521.27,47757,22.63,74420.5,8.45,3.53,3.41,0,*71
1500764522.52,47758,22.63,74420.5,8.47,3.53,3.45,0,*78
1500764523.75,47759,22.63,74420.3,8.45,3.53,3.41,0,*7F
1500764524.96,47760,22.63,74424.0,8.45,3.55,3.45,0,*77
1500764526.21,47761,22.63,74426.3,8.47,3.53,3.45,0,*72
1500764527.44,47762,22.63,74424.5,8.47,3.55,3.41,0,*73
1500764528.7,47763,22.63,74420.8,8.47,3.53,3.41,0,*74
1500764529.95,47764,22.63,74424.5,8.47,3.53,3.45,0,*77
1500764531.18,47765,22.63,74424.8,8.47,3.55,3.45,0,*70
1500764532.4,47766,22.63,74426.5,8.47,3.55,3.53,0,*74
1500764533.66,47767,22.63,74424.3,8.47,3.53,3.45,0,*74
1500764534.89,47768,22.63,74422.5,8.47,3.55,3.45,0,*7D
1500764536.12,47769,22.63,74424.8,8.45,3.53,3.45,0,*78
1500764537.37,47770,22.63,74428.8,8.47,3.53,3.41,0,*76
1500764538.6,47771,22.63,74426.8,8.45,3.53,3.53,0,*76
1500764539.85,47772,22.63,74424.8,8.47,3.53,3.45,0,*70
1500764541.1,47773,22.63,74426.5,8.47,3.53,3.45,0,*71
1500764542.33,47774,22.63,74424.3,8.47,3.55,3.41,0,*74
1500764543.59,47775,22.63,74420.8,8.47,3.53,3.41,0,*73
1500764544.82,47776,22.63,74422.8,8.47,3.55,3.45,0,*72
1500764546.04,47777,22.63,74422.3,8.47,3.55,3.53,0,*74
1500764547.27,47778,22.63,74420.5,8.47,3.55,3.45,0,*7C
1500764548.5,47779,22.63,74418.8,8.47,3.55,3.41,0,*79
1500764549.73,47780,22.63,74422.3,8.47,3.55,3.45,0,*7B
1500764550.98,47781,22.63,74418.8,8.47,3.53,3.41,0,*78
1500764552.24,47782,22.63,74418.0,8.47,3.53,3.41,0,*7B
1500764553.5,47783,22.63,74420.8,8.47,3.53,3.41,0,*7A
1500764554.75,47784,22.63,74422.5,8.47,3.53,3.45,0,*79
1500764555.97,47785,22.63,74418.8,8.45,3.53,3.53,0,*7D
1500764557.21,47786,22.63,74420.3,8.45,3.53,3.45,0,*79
1500764558.44,47787,22.63,74420.0,8.47,3.55,3.41,0,*78
1500764559.64,47788,22.63,74418.3,8.45,3.55,3.45,0,*71
1500764560.87,47789,22.63,74412.0,8.47,3.55,3.45,0,*72
1500764562.07,47790,22.63,74416.5,8.45,3.55,3.45,0,*78
1500764563.3,47791,22.63,74418.5,8.47,3.55,3.41,0,*7F
1500764564.54,47792,22.63,74414.3,8.47,3.55,3.41,0,*7C
1500764565.74,47793,22.63,74414.0,8.49,3.55,3.49,0,*7B
1500764566.96,47794,22.63,74418.5,8.47,3.55,3.53,0,*79
1500764568.16,47795,22.63,74416.5,8.45,3.55,3.45,0,*7D
1500764569.42,47796,22.63,74416.8,8.47,3.53,3.41,0,*7E
1500764570.65,47797,22.63,74418.0,8.45,3.53,3.45,0,*79
1500764571.87,47798,22.63,74418.8,8.47,3.63,3.53,0,*70
1500764573.11,47799,22.63,74418.3,8.47,3.63,3.45,0,*76
1500764574.31,47800,22.63,74418.8,8.45,3.63,3.53,0,*7C
1500764575.53,47801,22.63,74416.3,8.47,3.55,3.45,0,*7D
1500764576.79,47802,22.63,74418.8,8.47,3.53,3.41,0,*7C
1500764578.02,47803,22.63,74414.5,8.47,3.55,3.41,0,*7B
1500764579.28,47804,22.63,74418.0,8.47,3.53,3.41,0,*7A
1500764580.51,47805,22.63,74416.5,8.47,3.55,3.45,0,*79
1500764581.76,47806,22.63,74422.0,8.47,3.53,3.45,0,*7C
1500764583.02,47807,22.63,74418.3,8.47,3.53,3.41,0,*79
1500764584.27,47808,22.63,74422.3,8.47,3.53,3.41,0,*76
1500764585.53,47809,22.63,74422.0,8.47,3.53,3.33,0,*72
1500764586.79,47810,22.63,74420.0,8.47,3.45,3.41,0,*78
1500764588.02,47811,22.63,74416.5,8.49,3.45,3.37,0,*76
1500764589.25,47812,22.63,74420.8,8.49,3.49,3.45,0,*7C
1500764590.47,47813,22.63,74416.8,8.49,3.49,3.45,0,*7D
1500764591.73,47814,22.63,74422.8,8.47,3.45,3.33,0,*79
1500764592.99,47815,22.63,74420.3,8.47,3.45,3.33,0,*78
1500764594.22,47816,22.63,74420.3,8.47,3.41,3.29,0,*74
1500764595.48,47817,22.63,74418.8,8.47,3.45,3.41,0,*7F
1500764596.68,47818,22.63,74422.5,8.49,3.55,3.45,0,*7B
1500764597.94,47819,22.63,74420.8,8.47,3.45,3.33,0,*74
1500764599.2,47820,22.63,74422.3,8.47,3.45,3.33,0,*7E
1500764600.44,47821,22.63,74426.8,8.45,3.45,3.41,0,*78
1500764601.7,47822,22.63,74424.0,8.47,3.41,3.33,0,*78
1500764602.96,47823,22.63,74424.5,8.47,3.45,3.33,0,*7D
1500764604.22,47824,22.63,74424.3,8.47,3.45,3.41,0,*7F
1500764605.45,47825,22.63,74420.0,8.49,3.45,3.37,0,*71
1500764606.67,47826,22.63,74426.3,8.49,3.45,3.37,0,*72
1500764607.9,47827,22.63,74424.8,8.49,3.49,3.45,0,*7A
1500764609.13,47828,22.63,74422.5,8.49,3.45,3.37,0,*7C
1500764610.36,47829,22.63,74424.0,8.47,3.33,3.29,0,*7D
1500764611.59,47830,22.63,74424.8,8.47,3.33,3.29,0,*75
1500764612.82,47831,22.63,74426.0,8.47,3.33,3.29,0,*74
1500764614.05,47832,22.63,74420.8,8.47,3.41,3.29,0,*72
1500764615.28,47833,22.63,74420.5,8.47,3.41,3.29,0,*73
1500764616.52,47834,22.63,74420.8,8.47,3.41,3.25,0,*78
1500764617.73,47835,22.63,74420.0,8.45,3.45,3.29,0,*73
1500764618.99,47836,22.63,74422.3,8.47,3.41,3.33,0,*7D
1500764620.22,47837,22.63,74426.5,8.47,3.41,3.29,0,*77
1500764621.45,47838,22.63,74424.0,8.49,3.45,3.33,0,*79
1500764622.69,47839,22.63,74420.8,8.47,3.41,3.29,0,*79
1500764623.92,47840,22.63,74424.0,8.47,3.45,3.29,0,*73
1500764625.15,47841,22.63,74428.5,8.47,3.45,3.29,0,*72
1500764626.41,47842,22.63,74426.5,8.47,3.41,3.33,0,*7E
1500764627.64,47843,22.63,74424.8,8.49,3.45,3.33,0,*75
1500764628.87,47844,22.63,74424.3,8.47,3.33,3.29,0,*76
1500764630.1,47845,22.63,74428.3,8.47,3.33,3.25,0,*7B
1500764631.32,47846,22.63,74426.8,8.47,3.33,3.29,0,*74
1500764632.58,47847,22.56,74420.8,8.47,3.33,3.33,0,*7E
1500764633.79,47848,22.63,74422.8,8.45,3.41,3.25,0,*71
1500764635.03,47849,22.63,74424.8,8.47,3.41,3.29,0,*7E
1500764636.23,47850,22.63,74426.0,8.45,3.33,3.29,0,*71
1500764637.46,47851,22.63,74426.5,8.47,3.33,3.29,0,*72
1500764638.69,47852,22.63,74426.0,8.47,3.41,3.29,0,*74
1500764639.93,47853,22.63,74424.3,8.47,3.41,3.25,0,*79
1500764641.16,47854,22.63,74426.8,8.45,3.45,3.33,0,*7F
1500764642.4,47855,22.63,74426.0,8.47,3.41,3.29,0,*73
1500764643.63,47856,22.63,74420.3,8.47,3.41,3.25,0,*7C
1500764644.86,47857,22.56,74420.8,8.47,3.41,3.25,0,*7D
1500764646.1,47858,22.63,74422.0,8.47,3.41,3.29,0,*7E
1500764647.3,47859,22.63,74422.8,8.47,3.29,3.29,0,*71
1500764648.54,47860,22.63,74426.3,8.47,3.41,3.29,0,*75
1500764649.77,47861,22.63,74424.8,8.47,3.45,3.25,0,*7C
1500764651.0,47862,22.63,74422.3,8.47,3.41,3.25,0,*7B
1500764652.24,47863,22.63,74424.0,8.47,3.45,3.29,0,*72
1500764653.47,47864,22.63,74428.0,8.47,3.41,3.29,0,*71
1500764654.7,47865,22.56,74422.5,8.47,3.33,3.25,0,*79
1500764655.93,47866,22.63,74424.3,8.47,3.33,3.29,0,*76
1500764657.15,47867,22.63,74428.3,8.47,3.33,3.25,0,*7B
1500764658.39,47868,22.63,74426.0,8.47,3.41,3.29,0,*7D
1500764659.6,47869,22.63,74428.0,8.45,3.41,3.25,0,*72
1500764660.83,47870,22.63,74428.0,8.47,3.33,3.25,0,*7D
1500764662.03,47871,22.63,74424.3,8.45,3.33,3.25,0,*7E
1500764663.29,47872,22.63,74426.5,8.47,3.41,3.33,0,*7D
1500764664.52,47873,22.63,74428.3,8.47,3.45,3.29,0,*73
1500764665.75,47874,22.63,74428.5,8.47,3.45,3.29,0,*74
1500764666.99,47875,22.63,74430.0,8.45,3.41,3.33,0,*78
1500764668.23,47876,22.63,74432.3,8.47,3.41,3.25,0,*7E
1500764669.43,47877,22.63,74424.5,8.45,3.33,3.25,0,*78
1500764670.64,47878,22.63,74430.0,8.45,3.45,3.25,0,*76
1500764671.87,47879,22.63,74430.5,8.47,3.33,3.25,0,*74
1500764673.07,47880,22.63,74428.5,8.45,3.45,3.25,0,*71
1500764674.31,47881,22.63,74426.8,8.47,3.41,3.25,0,*76
1500764675.52,47882,22.63,74428.0,8.45,3.41,3.29,0,*7B
1500764676.73,47883,22.63,74430.3,8.45,3.41,3.25,0,*76
1500764677.94,47884,22.63,74424.8,8.45,3.45,3.29,0,*79
1500764679.2,47885,22.63,74426.5,8.47,3.41,3.33,0,*75
1500764680.46,47886,22.56,74420.8,8.47,3.45,3.41,0,*77
1500764681.69,47887,22.63,74424.5,8.45,3.45,3.33,0,*71
1500764682.92,47888,22.63,74422.3,8.47,3.55,3.33,0,*7D
1500764684.16,47889,22.63,74424.3,8.45,3.53,3.41,0,*7D
1500764685.36,47890,22.63,74428.3,8.49,3.59,3.45,0,*77
1500764686.59,47891,22.63,74426.3,8.45,3.45,3.33,0,*76
1500764687.82,47892,22.63,74428.3,8.45,3.53,3.33,0,*72
1500764689.05,47893,22.63,74426.5,8.45,3.53,3.33,0,*73
1500764690.29,47894,22.63,74426.8,8.45,3.45,3.33,0,*73
1500764691.55,47895,22.63,74424.3,8.47,3.53,3.41,0,*72
1500764692.8,47896,22.63,74426.8,8.47,3.45,3.33,0,*73
1500764694.03,47897,22.63,74426.8,8.45,3.53,3.33,0,*77
1500764695.26,47898,22.63,74424.3,8.47,3.53,3.29,0,*71
1500764696.49,47899,22.63,74426.8,8.45,3.53,3.33,0,*79
1500764697.72,47900,22.63,74430.8,8.45,3.53,3.41,0,*7D
1500764698.96,47901,22.63,74426.5,8.47,3.41,3.29,0,*73
1500764700.19,47902,22.63,74426.5,8.47,3.45,3.29,0,*74
1500764701.4,47903,22.63,74428.3,8.45,3.45,3.25,0,*7B
1500764702.61,47904,22.63,74428.0,8.45,3.41,3.29,0,*74
1500764703.82,47905,22.63,74428.3,8.45,3.45,3.25,0,*7D
1500764705.02,47906,22.63,74426.8,8.45,3.45,3.25,0,*7E
1500764706.26,47907,22.63,74430.3,8.47,3.41,3.29,0,*75
1500764707.49,47908,22.63,74430.8,8.47,3.45,3.29,0,*7E
1500764708.7,47909,22.63,74424.8,8.45,3.45,3.29,0,*7D
1500764709.93,47910,22.63,74426.8,8.45,3.41,3.33,0,*7A
1500764711.19,47911,22.63,74424.5,8.47,3.45,3.33,0,*7D
1500764712.4,47912,22.56,74426.0,8.45,3.41,3.29,0,*73
1500764713.61,47913,22.63,74424.5,8.45,3.45,3.29,0,*76
1500764714.82,47914,22.63,74424.8,8.45,3.45,3.29,0,*71
1500764716.03,47915,22.63,74426.5,8.45,3.41,3.29,0,*74
1500764717.26,47916,22.63,74424.0,8.47,3.45,3.29,0,*71
1500764718.47,47917,22.63,74424.0,8.45,3.41,3.25,0,*7A
1500764719.68,47918,22.56,74420.5,8.45,3.41,3.29,0,*79
1500764720.89,47919,22.63,74422.3,8.45,3.41,3.29,0,*78
1500764722.1,47920,22.63,74424.3,8.45,3.53,3.29,0,*71
1500764723.3,47921,22.63,74424.3,8.45,3.45,3.25,0,*7B
1500764724.52,47922,22.63,74420.5,8.45,3.41,3.29,0,*70
1500764725.73,47923,22.63,74422.0,8.45,3.41,3.29,0,*71
1500764726.96,47924,22.63,74418.8,8.47,3.41,3.25,0,*78
1500764728.14,47925,22.56,74420.0,8.45,3.29,3.25,0,*75
1500764729.36,47926,22.63,74424.3,8.45,3.41,3.29,0,*74
1500764730.59,47927,22.63,74426.5,8.47,3.45,3.29,0,*73
1500764731.83,47928,22.63,74426.3,8.45,3.41,3.33,0,*71
1500764733.03,47929,22.63,74426.8,8.45,3.45,3.29,0,*7F
1500764734.24,47930,22.56,74420.8,8.45,3.45,3.29,0,*77
1500764735.45,47931,22.63,74422.5,8.45,3.41,3.29,0,*72
1500764736.69,47932,22.63,74414.5,8.45,3.45,3.33,0,*7E
1500764737.92,47933,22.56,74414.5,8.45,3.53,3.41,0,*7D
1500764739.12,47934,22.63,74418.3,8.45,3.53,3.29,0,*74
1500764740.33,47935,22.56,74414.8,8.45,3.45,3.29,0,*72
1500764741.58,47936,22.63,74414.8,8.41,3.37,3.19,0,*73
1500764742.82,47937,22.63,74418.8,8.41,3.33,3.23,0,*7F
1500764744.05,47938,22.63,74418.3,8.47,3.53,3.29,0,*7A
1500764745.26,47939,22.63,74408.8,8.45,3.41,3.25,0,*76
1500764746.47,47940,22.63,74404.5,8.45,3.41,3.29,0,*74
1500764747.68,47941,22.63,74408.8,8.45,3.45,3.25,0,*7D
1500764748.91,47942,22.63,74412.5,8.41,3.25,3.11,0,*7B
1500764750.15,47943,22.63,74408.8,8.41,3.33,3.23,0,*7C
1500764751.38,47944,22.63,74412.3,8.41,3.25,3.11,0,*7D
1500764752.63,47945,22.63,74410.3,8.41,3.23,3.11,0,*7A
1500764753.86,47946,22.63,74412.0,8.41,3.25,3.07,0,*78
1500764755.09,47947,22.56,74408.8,8.45,3.33,3.19,0,*75
1500764756.27,47948,22.63,74412.0,8.45,3.29,3.25,0,*7E
1500764757.49,47949,22.56,74414.8,8.41,3.25,3.23,0,*71
1500764758.72,47950,22.63,74418.8,8.41,3.25,3.19,0,*70
1500764759.97,47951,22.63,74416.5,8.41,3.23,3.23,0,*7E
1500764761.16,47952,22.63,74416.8,8.39,3.25,3.19,0,*7D
1500764762.41,47953,22.63,74414.0,8.41,3.33,3.23,0,*7D
1500764763.63,47954,22.56,74414.5,8.41,3.25,3.23,0,*7D
1500764764.82,47955,22.63,74414.3,8.39,3.25,3.19,0,*7A
1500764766.04,47956,22.63,74414.0,8.39,3.37,3.23,0,*73
1500764767.27,47957,22.63,74410.8,8.41,3.25,3.11,0,*7F
1500764768.48,47958,22.63,74414.8,8.39,3.33,3.19,0,*70
1500764769.73,47959,22.63,74412.5,8.41,3.33,3.19,0,*7E
1500764770.97,47960,22.63,74418.0,8.41,3.33,3.23,0,*7D
1500764772.22,47961,22.63,74418.5,8.41,3.37,3.23,0,*78
1500764773.44,47962,22.63,74416.3,8.39,3.45,3.23,0,*71
1500764774.66,47963,22.56,74416.5,8.41,3.33,3.25,0,*78
1500764775.91,47964,22.56,74418.3,8.41,3.37,3.23,0,*7D
1500764777.15,47965,22.63,74422.5,8.41,3.33,3.23,0,*78
1500764778.38,47966,22.63,74418.0,8.39,3.33,3.33,0,*75
1500764779.6,47967,22.63,74418.5,8.39,3.37,3.33,0,*70
1500764780.85,47968,22.63,74424.3,8.41,3.33,3.23,0,*75
1500764782.09,47969,22.63,74422.3,8.41,3.33,3.19,0,*7D
1500764783.34,47970,22.63,74420.0,8.41,3.37,3.19,0,*71
1500764784.53,47971,22.63,74420.5,8.39,3.25,3.19,0,*7C
1500764785.72,47972,22.63,74418.8,8.39,3.25,3.19,0,*7F
1500764786.95,47973,22.56,74418.8,8.41,3.25,3.19,0,*71
1500764788.16,47974,22.63,74418.8,8.39,3.33,3.19,0,*7E
1500764789.35,47975,22.56,74416.5,8.39,3.25,3.19,0,*78
1500764790.57,47976,22.56,74420.5,8.39,3.33,3.23,0,*75
1500764791.82,47977,22.63,74420.8,8.41,3.23,3.23,0,*7A
1500764793.04,47978,22.63,74430.0,8.39,3.23,3.19,0,*73
1500764794.29,47979,22.63,74424.5,8.41,3.23,3.11,0,*75
1500764795.52,47980,22.63,74426.0,8.39,3.23,3.11,0,*7C
1500764796.76,47981,22.63,74424.8,8.41,3.37,3.19,0,*7F
1500764797.99,47982,22.56,74422.5,8.39,3.37,3.33,0,*7B
1500764799.24,47983,22.63,74424.8,8.41,3.45,3.33,0,*70
1500764800.47,47984,22.63,74424.0,8.41,3.37,3.25,0,*75
1500764801.7,47985,22.56,74422.0,8.41,3.45,3.25,0,*71
1500764802.95,47986,22.63,74422.5,8.41,3.37,3.33,0,*70
1500764804.17,47987,22.63,74422.0,8.39,3.33,3.33,0,*7A
1500764805.42,47988,22.63,74426.0,8.41,3.33,3.23,0,*7B
1500764806.63,47989,22.56,74426.0,8.39,3.33,3.19,0,*7C
1500764807.86,47990,22.63,74424.3,8.41,3.37,3.25,0,*70
1500764809.05,47991,22.63,74424.8,8.39,3.37,3.25,0,*7E
1500764810.28,47992,22.63,74424.3,8.41,3.33,3.25,0,*76
1500764811.52,47993,22.56,74420.0,8.41,3.33,3.23,0,*71
1500764812.75,47994,22.63,74426.5,8.41,3.25,3.19,0,*78
1500764813.97,47995,22.56,74424.0,8.41,3.25,3.23,0,*70
1500764815.17,47996,22.56,74422.8,8.39,3.33,3.25,0,*7D
1500764816.36,47997,22.56,74420.5,8.39,3.25,3.19,0,*74
1500764817.55,47998,22.56,74416.5,8.39,3.25,3.23,0,*72
1500764818.75,47999,22.56,74412.5,8.39,3.25,3.23,0,*73
1500764819.94,48000,22.56,74416.0,8.39,3.25,3.23,0,*75
1500764821.17,48001,22.63,74420.5,8.41,3.25,3.19,0,*72
1500764822.36,48002,22.56,74416.5,8.39,3.25,3.23,0,*77
1500764823.57,48003,22.56,74420.0,8.39,3.33,3.19,0,*78
1500764824.77,48004,22.56,74420.8,8.39,3.25,3.23,0,*71
1500764825.96,48005,22.56,74424.0,8.39,3.25,3.23,0,*70
1500764827.16,48006,22.63,74424.0,8.39,3.25,3.19,0,*7A
1500764828.35,48007,22.63,74420.0,8.39,3.25,3.23,0,*72
1500764829.54,48008,22.56,74418.0,8.39,3.25,3.19,0,*74
1500764830.76,48009,22.56,74416.5,8.39,3.33,3.19,0,*72
1500764831.95,48010,22.63,74422.3,8.39,3.25,3.23,0,*74
1500764833.15,48011,22.56,74422.3,8.39,3.25,3.23,0,*75
1500764834.34,48012,22.63,74422.8,8.39,3.25,3.19,0,*7F
1500764835.56,48013,22.63,74430.0,8.39,3.23,3.23,0,*71
1500764836.77,48014,22.56,74424.0,8.39,3.33,3.23,0,*77
1500764837.97,48015,22.56,74420.5,8.39,3.33,3.25,0,*70
1500764839.18,48016,22.56,74422.3,8.39,3.33,3.23,0,*75
1500764840.38,48017,22.63,74426.0,8.39,3.25,3.23,0,*73
1500764841.63,48018,22.56,74420.5,8.41,3.23,3.19,0,*7C
1500764842.84,48019,22.56,74420.5,8.39,3.33,3.23,0,*7A
1500764844.04,48020,22.56,74420.3,8.39,3.37,3.25,0,*72
1500764845.24,48021,22.56,74426.0,8.39,3.37,3.25,0,*73
1500764846.43,48022,22.56,74424.8,8.39,3.33,3.25,0,*74
1500764847.61,48023,22.56,74426.0,8.39,3.25,3.25,0,*72
1500764848.83,48024,22.63,74426.5,8.39,3.23,3.23,0,*75
1500764850.04,48025,22.63,74420.5,8.39,3.33,3.23,0,*75
1500764851.23,48026,22.63,74424.8,8.39,3.25,3.23,0,*71
1500764852.45,48027,22.56,74422.5,8.39,3.37,3.23,0,*73
1500764853.67,48028,22.56,74424.3,8.39,3.33,3.23,0,*78
1500764854.92,48029,22.63,74428.8,8.41,3.37,3.33,0,*73
1500764856.12,48030,22.63,74424.0,8.39,3.33,3.25,0,*77
1500764857.29,48031,22.56,74426.8,8.39,3.25,3.25,0,*71
1500764858.51,48032,22.63,74424.3,8.39,3.33,3.33,0,*72
1500764859.73,48033,22.63,74424.0,8.41,3.33,3.25,0,*7B
1500764860.91,48034,22.63,74424.5,8.39,3.25,3.25,0,*74
1500764862.11,48035,22.56,74420.8,8.39,3.23,3.25,0,*73
1500764863.31,48036,22.63,74424.3,8.39,3.23,3.25,0,*70
1500764864.53,48037,22.56,74424.8,8.39,3.23,3.23,0,*77
1500764865.72,48038,22.56,74422.3,8.39,3.25,3.19,0,*77
1500764866.94,48039,22.56,74426.8,8.39,3.23,3.23,0,*79
1500764868.14,48040,22.56,74424.0,8.39,3.25,3.23,0,*71
1500764869.33,48041,22.63,74430.5,8.39,3.25,3.19,0,*79
1500764870.53,48042,22.56,74426.0,8.39,3.25,3.23,0,*73
