1500692401.06,54700,20.94,74232.5,5.67,-26.07,-26.87,0,*77
1500692402.27,54701,20.94,74232.0,5.69,-26.23,-27.07,0,*77
1500692403.49,54702,20.94,74232.8,5.69,-26.39,-27.13,0,*7A
1500692404.73,54703,20.94,74228.3,5.69,-26.13,-27.07,0,*76
1500692405.97,54704,20.94,74228.8,5.69,-26.29,-27.07,0,*78
1500692407.19,54705,20.94,74232.0,5.71,-26.45,-27.23,0,*7C
1500692408.41,54706,20.94,74232.3,5.71,-26.45,-27.23,0,*7F
1500692409.67,54707,20.94,74232.0,5.73,-25.75,-26.55,0,*7C
1500692410.92,54708,20.94,74230.3,5.73,-25.75,-26.65,0,*70
1500692412.13,54709,20.94,74232.5,5.73,-26.07,-26.87,0,*7B
1500692413.38,54710,20.94,74230.8,5.73,-26.07,-26.93,0,*76
1500692414.6,54711,20.94,74230.3,5.73,-26.03,-26.87,0,*76
1500692415.81,54712,20.94,74230.8,5.71,-26.23,-26.97,0,*74
1500692417.04,54713,20.94,74232.0,5.73,-26.03,-26.87,0,*74
1500692418.28,54714,20.94,74234.8,5.73,-26.07,-26.93,0,*72
1500692419.5,54715,20.94,74234.0,5.73,-25.87,-26.65,0,*71
1500692420.77,54716,20.94,74232.5,5.73,-25.75,-26.55,0,*7C
1500692422.01,54717,20.94,74230.0,5.73,-25.87,-26.55,0,*70
1500692423.23,54718,20.94,74230.3,5.75,-25.87,-26.81,0,*70
1500692424.45,54719,20.94,74230.5,5.75,-26.07,-26.81,0,*7A
1500692425.67,54720,20.94,74228.8,5.75,-26.07,-26.93,0,*73
1500692426.9,54721,20.94,74234.3,5.75,-26.07,-26.81,0,*71
1500692428.11,54722,20.94,74230.0,5.75,-26.23,-26.93,0,*77
1500692429.38,54723,20.94,74234.8,5.77,-26.13,-26.97,0,*73
1500692430.6,54724,20.94,74230.5,5.75,-26.07,-26.93,0,*77
1500692431.84,54725,20.94,74230.5,5.77,-26.13,-26.87,0,*74
1500692433.09,54726,20.94,74232.0,5.77,-26.17,-26.87,0,*73
1500692434.33,54727,20.94,74234.8,5.77,-26.29,-27.03,0,*72
1500692435.57,54728,20.94,74230.5,5.77,-26.45,-27.19,0,*7C
1500692436.8,54729,20.94,74230.5,5.75,-26.33,-27.07,0,*71
1500692438.07,54730,20.94,74232.5,5.77,-26.17,-26.97,0,*75
1500692439.32,54731,20.94,74228.0,5.77,-26.17,-27.13,0,*79
1500692440.56,54732,20.94,74228.8,5.77,-26.33,-27.13,0,*7C
1500692441.79,54733,20.94,74230.3,5.77,-26.49,-27.29,0,*79
1500692443.04,54734,20.94,74234.3,5.77,-26.33,-27.13,0,*7A
1500692444.31,54735,20.94,74232.8,5.77,-26.33,-27.19,0,*71
1500692445.56,54736,20.94,74234.0,5.77,-26.77,-27.51,0,*7E
1500692446.8,54737,20.94,74232.3,5.77,-26.81,-27.51,0,*76
1500692448.03,54738,20.94,74234.0,5.77,-26.65,-27.29,0,*7C
1500692449.23,54739,20.94,74234.3,5.75,-26.65,-27.51,0,*70
1500692450.48,54740,20.94,74234.8,5.77,-26.49,-27.19,0,*7E
1500692451.72,54741,20.94,74230.8,5.77,-26.17,-27.03,0,*7F
1500692452.98,54742,20.94,74234.0,5.77,-26.33,-27.03,0,*7A
1500692454.17,54743,20.94,74232.8,5.75,-26.49,-27.13,0,*75
1500692455.41,54744,20.94,74230.5,5.77,-26.61,-27.45,0,*79
1500692456.68,54745,20.94,74232.3,5.77,-26.77,-27.45,0,*7F
1500692457.93,54746,20.94,74232.0,5.77,-26.65,-27.35,0,*78
1500692459.2,54747,20.94,74232.3,5.77,-26.77,-27.61,0,*7B
1500692460.43,54748,20.94,74232.0,5.75,-26.65,-27.39,0,*78
1500692461.67,54749,20.94,74234.8,5.77,-26.61,-27.35,0,*73
1500692462.95,54750,20.94,74232.0,5.77,-26.77,-27.61,0,*7D
1500692464.17,54751,20.94,74234.5,5.75,-26.81,-27.51,0,*74
1500692465.39,54752,20.94,74232.0,5.75,-26.71,-27.51,0,*78
1500692466.61,54753,20.94,74234.8,5.75,-26.49,-27.35,0,*70
1500692467.84,54754,20.94,74234.0,5.77,-26.61,-27.29,0,*72
1500692469.11,54755,20.94,74230.5,5.77,-26.81,-27.61,0,*71
1500692470.38,54756,20.94,74230.8,5.77,-26.81,-27.61,0,*72
1500692471.6,54757,20.94,74228.5,5.75,-26.71,-27.51,0,*7D
1500692472.83,54758,20.94,74232.8,5.75,-26.65,-27.39,0,*79
1500692474.05,54759,20.94,74232.5,5.77,-26.87,-27.67,0,*7D
1500692475.26,54760,20.94,74232.8,5.77,-26.87,-27.67,0,*77
1500692476.46,54761,20.94,74230.0,5.75,-27.03,-27.71,0,*7E
1500692477.71,54762,20.94,74234.3,5.77,-26.97,-27.67,0,*74
1500692478.95,54763,20.94,74232.3,5.73,-26.93,-27.71,0,*72
1500692480.2,54764,20.94,74236.3,5.73,-26.81,-27.51,0,*74
1500692481.45,54765,20.94,74236.5,5.73,-26.65,-27.35,0,*7D
1500692482.7,54766,20.94,74234.8,5.73,-26.65,-27.39,0,*72
1500692483.92,54767,20.94,74238.0,5.73,-26.87,-27.67,0,*74
1500692485.14,54768,20.94,74232.8,5.75,-26.71,-27.55,0,*75
1500692486.39,54769,20.94,74232.3,5.73,-26.81,-27.51,0,*79
1500692487.63,54770,20.94,74234.0,5.73,-26.81,-27.55,0,*75
1500692488.88,54771,20.94,74228.8,5.73,-26.81,-27.51,0,*70
1500692490.13,54772,20.94,74234.3,5.73,-26.65,-27.35,0,*7B
1500692491.38,54773,20.94,74234.0,5.75,-26.55,-27.35,0,*7F
1500692492.57,54774,20.94,74232.3,5.75,-26.87,-27.51,0,*75
1500692493.78,54775,20.94,74234.5,5.77,-26.87,-27.51,0,*76
1500692494.98,54776,20.94,74232.5,5.75,-26.87,-27.67,0,*72
1500692496.2,54777,20.94,74232.8,5.75,-26.93,-27.67,0,*76
1500692497.47,54778,20.94,74232.8,5.73,-26.81,-27.39,0,*77
1500692498.73,54779,20.94,74228.3,5.73,-26.65,-27.35,0,*70
1500692499.98,54780,20.94,74234.5,5.73,-26.65,-27.39,0,*7A
1500692501.24,54781,20.94,74232.0,5.73,-26.71,-27.39,0,*7E
1500692502.48,54782,20.94,74230.3,5.73,-27.03,-27.83,0,*78
1500692503.7,54783,20.94,74232.8,5.73,-27.03,-27.71,0,*74
1500692504.92,54784,20.94,74232.3,5.73,-27.13,-27.89,0,*75
1500692506.16,54785,20.94,74232.8,5.73,-27.03,-27.83,0,*7F
1500692507.41,54786,20.94,74234.0,5.73,-27.07,-27.83,0,*78
1500692508.63,54787,20.94,74232.3,5.71,-26.93,-27.71,0,*7A
1500692509.85,54788,20.94,74232.5,5.71,-26.77,-27.55,0,*79
1500692511.09,54789,20.94,74234.5,5.71,-26.77,-27.45,0,*79
1500692512.33,54790,20.94,74232.0,5.73,-26.93,-27.55,0,*78
1500692513.54,54791,20.94,74234.5,5.71,-26.87,-27.45,0,*7F
1500692514.79,54792,20.94,74232.8,5.73,-26.55,-27.29,0,*7B
1500692516.03,54793,20.94,74232.8,5.73,-26.87,-27.39,0,*74
1500692517.24,54794,20.94,74232.0,5.73,-26.87,-27.55,0,*79
1500692518.48,54795,20.94,74232.8,5.71,-26.93,-27.45,0,*7E
1500692519.67,54796,20.94,74232.0,5.71,-26.87,-27.55,0,*79
1500692520.88,54797,20.94,74230.0,5.71,-26.87,-27.61,0,*7F
1500692522.1,54798,20.94,74232.5,5.71,-26.93,-27.77,0,*72
1500692523.32,54799,20.94,74234.8,5.71,-26.77,-27.55,0,*79
1500692524.54,54800,20.94,74234.0,5.71,-26.77,-27.55,0,*76
1500692525.76,54801,20.94,74232.3,5.71,-26.97,-27.77,0,*79
1500692526.95,54802,20.94,74230.8,5.71,-27.07,-27.77,0,*72
1500692528.14,54803,20.94,74232.5,5.71,-27.07,-27.77,0,*73
1500692529.33,54804,20.94,74232.5,5.71,-27.13,-27.89,0,*70
1500692530.57,54805,20.94,74232.5,5.71,-26.71,-27.45,0,*74
1500692531.81,54806,20.94,74230.3,5.71,-26.71,-27.39,0,*7C
1500692533.0,54807,20.94,74230.0,5.71,-26.87,-27.55,0,*7E
1500692534.21,54808,20.94,74230.3,5.71,-26.93,-27.55,0,*74
1500692535.45,54809,20.94,74230.8,5.71,-26.71,-27.39,0,*73
1500692536.72,54810,20.94,74228.8,5.69,-26.71,-27.39,0,*72
1500692537.95,54811,20.94,74230.0,5.71,-26.71,-27.45,0,*71
1500692539.16,54812,20.94,74232.3,5.71,-26.87,-27.45,0,*7B
1500692540.37,54813,20.94,74230.5,5.71,-26.87,-27.45,0,*7A
1500692541.61,54814,20.94,74232.0,5.71,-26.71,-27.39,0,*7F
1500692542.85,54815,20.94,74236.3,5.71,-26.71,-27.39,0,*7E
1500692544.07,54816,20.94,74232.3,5.71,-26.93,-27.55,0,*7B
1500692545.28,54817,20.94,74230.3,5.71,-26.71,-27.29,0,*7D
1500692546.5,54818,20.94,74234.0,5.71,-26.71,-27.29,0,*72
1500692547.74,54819,20.94,74232.0,5.71,-26.71,-27.39,0,*72
1500692548.96,54820,20.94,74236.3,5.71,-26.77,-27.55,0,*74
1500692550.16,54821,20.94,74232.8,5.71,-27.07,-27.71,0,*75
1500692551.38,54822,20.94,74232.5,5.71,-26.93,-27.55,0,*7C
1500692552.58,54823,20.94,74232.3,5.71,-26.87,-27.45,0,*79
1500692553.82,54824,20.94,74232.5,5.71,-26.71,-27.39,0,*7C
1500692555.09,54825,20.94,74234.3,5.69,-26.93,-27.61,0,*75
1500692556.33,54826,20.94,74234.5,5.69,-26.55,-27.13,0,*79
1500692557.57,54827,20.94,74234.8,5.69,-26.23,-26.93,0,*70
1500692558.79,54828,20.94,74234.5,5.73,-26.49,-27.07,0,*74
1500692560.04,54829,20.94,74234.8,5.71,-26.77,-27.39,0,*77
1500692561.28,54830,20.94,74232.3,5.71,-26.77,-27.39,0,*7F
1500692562.53,54831,20.94,74232.0,5.71,-26.93,-27.61,0,*79
1500692563.72,54832,20.94,74232.0,5.71,-27.07,-27.71,0,*77
1500692564.97,54833,20.94,74234.5,5.71,-26.81,-27.39,0,*75
1500692566.19,54834,20.94,74232.5,5.71,-26.97,-27.71,0,*79
1500692567.38,54835,20.94,74232.3,5.71,-27.13,-27.89,0,*72
1500692568.6,54836,20.94,74234.5,5.71,-27.23,-27.89,0,*72
1500692569.79,54837,20.94,74234.0,5.71,-27.07,-27.71,0,*72
1500692571.01,54838,20.94,74234.0,5.69,-27.13,-27.77,0,*77
1500692572.2,54839,20.94,74232.8,5.71,-27.07,-27.89,0,*7B
1500692573.45,54840,20.94,74230.0,5.69,-26.97,-27.71,0,*73
1500692574.67,54841,20.94,74230.8,5.67,-26.93,-27.51,0,*7A
1500692575.91,54842,20.94,74232.5,5.69,-26.87,-27.45,0,*77
1500692577.14,54843,20.94,74234.0,5.69,-26.87,-27.45,0,*76
1500692578.41,54844,20.94,74234.0,5.69,-26.93,-27.61,0,*72
1500692579.66,54845,20.94,74232.5,5.69,-26.97,-27.55,0,*70
1500692580.93,54846,20.94,74234.8,5.69,-26.93,-27.45,0,*76
1500692582.19,54847,20.94,74234.0,5.69,-26.93,-27.45,0,*77
1500692583.45,54848,20.94,74234.5,5.69,-26.71,-27.39,0,*7F
1500692584.72,54849,20.94,74228.3,5.69,-26.55,-27.23,0,*73
1500692585.91,54850,20.94,74230.8,5.67,-27.13,-27.77,0,*77
1500692587.13,54851,20.94,74230.3,5.69,-27.07,-27.77,0,*7D
1500692588.34,54852,20.94,74228.8,5.69,-27.13,-27.93,0,*71
1500692589.57,54853,20.94,74228.0,5.67,-26.97,-27.67,0,*78
1500692590.81,54854,20.94,74228.8,5.69,-26.93,-27.55,0,*74
1500692592.04,54855,20.94,74230.3,5.69,-27.07,-27.71,0,*7F
1500692593.25,54856,20.94,74232.5,5.69,-26.61,-27.13,0,*79
1500692594.49,54857,20.94,74228.8,5.71,-26.29,-26.93,0,*74
1500692595.74,54858,20.94,74222.0,5.69,-25.97,-26.61,0,*79
1500692597.0,54859,20.94,74226.3,5.69,-25.81,-26.55,0,*78
1500692598.21,54860,20.94,74230.5,5.71,-25.91,-26.55,0,*7A
1500692599.42,54861,20.94,74228.0,5.71,-25.91,-26.55,0,*7B
1500692600.67,54862,20.94,74230.5,5.73,-26.33,-26.87,0,*7E
1500692601.89,54863,20.94,74230.3,5.71,-26.49,-26.93,0,*75
1500692603.11,54864,20.94,74230.0,5.73,-26.49,-27.07,0,*7C
1500692604.32,54865,20.94,74230.5,5.73,-26.23,-26.87,0,*78
1500692605.6,54866,20.94,74230.0,5.73,-26.17,-26.81,0,*7A
1500692606.84,54867,20.94,74230.0,5.73,-26.07,-26.71,0,*75
1500692608.09,54868,20.94,74230.5,5.75,-26.17,-26.81,0,*72
1500692609.28,54869,20.94,74230.0,5.75,-26.49,-27.07,0,*77
1500692610.51,54870,20.94,74230.5,5.75,-26.49,-27.23,0,*79
1500692611.75,54871,20.94,74230.8,5.75,-26.55,-27.19,0,*7C
1500692612.97,54872,20.94,74230.8,5.77,-26.49,-27.13,0,*7A
1500692614.22,54873,20.94,74230.8,5.75,-26.81,-27.35,0,*79
1500692615.47,54874,20.94,74230.8,5.77,-26.65,-27.19,0,*78
1500692616.74,54875,20.94,74228.8,5.77,-26.77,-27.35,0,*74
1500692618.02,54876,20.94,74228.3,5.77,-26.97,-27.61,0,*78
1500692619.25,54877,20.94,74232.0,5.77,-26.87,-27.45,0,*7E
1500692620.5,54878,20.94,74228.0,5.75,-26.81,-27.39,0,*7E
1500692621.75,54879,20.94,74230.3,5.77,-26.97,-27.51,0,*74
1500692623.02,54880,20.94,74228.8,5.77,-26.81,-27.35,0,*77
1500692624.22,54881,20.94,74232.3,5.75,-27.03,-27.67,0,*78
1500692625.44,54882,20.94,74230.5,5.77,-26.87,-27.51,0,*71
1500692626.66,54883,20.94,74232.3,5.75,-26.93,-27.51,0,*77
1500692627.93,54884,20.94,74232.3,5.77,-26.81,-27.35,0,*73
1500692629.13,54885,20.94,74228.5,5.75,-27.03,-27.55,0,*7D
1500692630.35,54886,20.94,74228.5,5.75,-26.93,-27.51,0,*72
1500692631.6,54887,20.94,74230.5,5.75,-26.81,-27.35,0,*72
1500692632.85,54888,20.94,74230.5,5.75,-26.77,-27.39,0,*78
1500692634.07,54889,20.94,74230.8,5.75,-26.93,-27.55,0,*79
1500692635.27,54890,20.94,74232.8,5.75,-27.03,-27.55,0,*79
1500692636.46,54891,20.94,74234.3,5.75,-27.03,-27.67,0,*79
1500692637.68,54892,20.94,74232.0,5.75,-26.71,-27.07,0,*78
1500692638.91,54893,20.94,74230.3,5.75,-26.33,-26.87,0,*76
1500692640.11,54894,20.94,74232.0,5.75,-26.49,-27.03,0,*71
1500692641.33,54895,20.94,74230.5,5.77,-26.65,-27.13,0,*7D
1500692642.55,54896,20.94,74234.0,5.77,-26.61,-27.13,0,*7A
1500692643.82,54897,20.94,74228.3,5.77,-26.81,-27.35,0,*71
1500692645.06,54898,20.94,74230.5,5.77,-26.87,-27.39,0,*74
1500692646.33,54899,20.94,74230.8,5.77,-26.77,-27.45,0,*71
1500692647.54,54900,20.94,74232.0,5.77,-26.61,-27.13,0,*74
1500692648.82,54901,20.94,74234.3,5.77,-26.33,-26.97,0,*7F
1500692650.07,54902,20.94,74230.5,5.77,-26.77,-27.29,0,*78
1500692651.34,54903,20.94,74230.5,5.77,-26.97,-27.45,0,*7D
1500692652.55,54904,20.94,74232.5,5.75,-26.87,-27.45,0,*79
1500692653.79,54905,20.94,74232.3,5.77,-26.87,-27.45,0,*7A
1500692655.02,54906,20.94,74232.0,5.77,-26.87,-27.45,0,*79
1500692656.23,54907,20.94,74230.5,5.77,-26.87,-27.51,0,*7D
1500692657.45,54908,20.94,74234.8,5.77,-27.13,-27.67,0,*7B
1500692658.73,54909,20.94,74234.3,5.77,-26.77,-27.35,0,*7E
1500692659.95,54910,20.94,74232.3,5.75,-26.93,-27.55,0,*78
1500692661.2,54911,20.94,74230.8,5.75,-26.93,-27.39,0,*73
1500692662.44,54912,20.94,74232.0,5.77,-26.87,-27.35,0,*7B
1500692663.68,54913,20.94,74232.3,5.77,-27.03,-27.45,0,*70
1500692664.92,54914,20.94,74230.3,5.77,-26.87,-27.35,0,*7D
1500692666.17,54915,20.94,74230.8,5.77,-26.77,-27.29,0,*7E
1500692667.39,54916,20.94,74230.5,5.77,-26.65,-27.13,0,*77
1500692668.61,54917,20.94,74230.8,5.77,-26.49,-27.13,0,*78
1500692669.88,54918,20.94,74232.0,5.77,-26.77,-27.19,0,*70
1500692671.1,54919,20.94,74232.3,5.77,-27.13,-27.51,0,*7E
1500692672.34,54920,20.94,74228.0,5.77,-27.03,-27.61,0,*76
1500692673.56,54921,20.94,74232.3,5.77,-27.13,-27.67,0,*70
1500692674.83,54922,20.94,74234.3,5.77,-26.97,-27.45,0,*7E
1500692676.05,54923,20.94,74234.8,5.75,-27.19,-27.67,0,*7A
1500692677.29,54924,20.94,74232.0,5.75,-26.93,-27.39,0,*75
1500692678.54,54925,20.94,74230.0,5.75,-26.81,-27.23,0,*7C
1500692679.82,54926,20.94,74232.5,5.77,-26.81,-27.35,0,*7A
1500692681.06,54927,20.88,74230.8,5.77,-26.87,-27.35,0,*7D
1500692682.34,54928,20.94,74234.3,5.77,-26.81,-27.35,0,*74
1500692683.58,54929,20.94,74230.0,5.77,-26.87,-27.35,0,*73
1500692684.83,54930,20.94,74230.5,5.75,-26.93,-27.35,0,*7C
1500692686.07,54931,20.94,74232.3,5.77,-26.45,-26.81,0,*7A
1500692687.34,54932,20.94,74230.5,5.77,-26.77,-27.19,0,*78
1500692688.59,54933,20.94,74228.3,5.77,-26.77,-27.29,0,*7A
1500692689.85,54934,20.88,74228.8,5.75,-26.77,-27.39,0,*7E
1500692691.07,54935,20.94,74234.0,5.77,-26.65,-27.13,0,*76
1500692692.31,54936,20.94,74234.0,5.77,-26.61,-26.97,0,*7C
1500692693.53,54937,20.94,74234.0,5.77,-26.49,-27.13,0,*7A
1500692694.78,54938,20.94,74230.8,5.77,-26.65,-27.19,0,*71
1500692696.02,54939,20.94,74230.8,5.77,-26.49,-26.97,0,*79
1500692697.29,54940,20.94,74228.0,5.81,-26.71,-27.23,0,*7B
1500692698.52,54941,20.94,74230.3,5.79,-26.81,-27.29,0,*78
1500692699.76,54942,20.94,74228.0,5.79,-26.55,-26.93,0,*72
1500692701.0,54943,20.94,74230.3,5.81,-26.77,-27.13,0,*7D
1500692702.25,54944,20.94,74232.5,5.79,-26.71,-26.97,0,*76
1500692703.52,54945,20.94,74234.3,5.81,-26.55,-26.81,0,*71
1500692704.74,54946,20.94,74230.0,5.79,-26.77,-27.13,0,*7F
1500692705.96,54947,20.94,74232.0,5.81,-27.07,-27.29,0,*76
1500692707.23,54948,20.94,74232.5,5.81,-26.97,-27.45,0,*7B
1500692708.47,54949,20.94,74228.3,5.81,-26.71,-27.13,0,*71
1500692709.72,54950,20.94,74230.3,5.79,-26.97,-27.45,0,*75
1500692710.99,54951,20.94,74230.5,5.81,-26.77,-27.23,0,*7D
1500692712.24,54952,20.94,74228.3,5.81,-26.77,-27.29,0,*74
1500692713.47,54953,20.94,74230.0,5.79,-26.93,-27.29,0,*78
1500692714.69,54954,20.94,74230.0,5.79,-26.93,-27.29,0,*7F
1500692715.94,54955,20.94,74230.0,5.79,-26.55,-26.97,0,*70
1500692717.15,54956,20.94,74230.8,5.79,-26.71,-27.13,0,*78
1500692718.39,54957,20.94,74228.3,5.81,-26.61,-26.93,0,*76
1500692719.66,54958,20.88,74226.0,5.81,-26.29,-26.81,0,*76
1500692720.88,54959,20.94,74230.8,5.81,-26.61,-27.07,0,*74
1500692722.13,54960,20.94,74230.0,5.83,-26.77,-27.19,0,*74
1500692723.35,54961,20.94,74230.5,5.83,-27.03,-27.39,0,*75
1500692724.55,54962,20.94,74228.8,5.83,-27.07,-27.55,0,*78
1500692725.78,54963,20.94,74228.3,5.83,-27.03,-27.35,0,*7B
1500692727.0,54964,20.94,74230.0,5.81,-27.07,-27.55,0,*7C
1500692728.22,54965,20.94,74228.0,5.83,-27.19,-27.67,0,*71
1500692729.46,54966,20.94,74230.5,5.81,-27.13,-27.61,0,*7C
1500692730.68,54967,20.94,74230.0,5.81,-27.29,-27.71,0,*75
1500692731.9,54968,20.94,74228.8,5.81,-27.29,-27.71,0,*7A
1500692733.1,54969,20.94,74228.0,5.79,-27.13,-27.71,0,*75
1500692734.32,54970,20.94,74230.0,5.81,-27.07,-27.55,0,*79
1500692735.59,54971,20.94,74228.3,5.81,-26.81,-27.23,0,*76
1500692736.84,54972,20.94,74230.0,5.81,-26.93,-27.29,0,*7C
1500692738.09,54973,20.94,74230.3,5.81,-26.93,-27.29,0,*7D
1500692739.34,54974,20.94,74226.0,5.81,-26.93,-27.29,0,*7A
1500692740.6,54975,20.94,74228.3,5.81,-26.71,-27.23,0,*7D
1500692741.84,54976,20.94,74228.0,5.81,-27.07,-27.45,0,*7E
1500692743.11,54977,20.94,74234.0,5.81,-27.23,-27.61,0,*7F
1500692744.38,54978,20.88,74230.5,5.81,-27.23,-27.61,0,*70
1500692745.65,54979,20.94,74234.5,5.81,-27.23,-27.61,0,*71
1500692746.87,54980,20.94,74232.3,5.79,-27.07,-27.39,0,*7B
1500692748.09,54981,20.88,74228.0,5.81,-27.07,-27.55,0,*77
1500692749.31,54982,20.94,74232.3,5.81,-27.13,-27.55,0,*71
1500692750.55,54983,20.94,74230.8,5.81,-27.13,-27.61,0,*77
1500692751.77,54984,20.94,74230.8,5.81,-27.07,-27.55,0,*72
1500692753.01,54985,20.94,74230.5,5.81,-26.71,-27.07,0,*74
1500692754.23,54986,20.94,74228.8,5.79,-26.77,-27.13,0,*73
1500692755.46,54987,20.94,74228.8,5.81,-27.07,-27.29,0,*7A
1500692756.7,54988,20.88,74228.0,5.81,-27.07,-27.45,0,*7F
1500692757.95,54989,20.94,74230.0,5.81,-27.29,-27.61,0,*74
1500692759.19,54990,20.88,74226.8,5.79,-27.23,-27.61,0,*71
1500692760.42,54991,20.94,74232.0,5.81,-27.29,-27.71,0,*7C
1500692761.66,54992,20.94,74230.5,5.81,-27.07,-27.45,0,*74
1500692762.88,54993,20.94,74230.0,5.79,-26.93,-27.29,0,*74
1500692764.13,54994,20.94,74226.8,5.79,-26.97,-27.39,0,*76
1500692765.35,54995,20.94,74230.8,5.79,-27.13,-27.61,0,*77
1500692766.55,54996,20.94,74228.3,5.79,-27.13,-27.55,0,*73
1500692767.81,54997,20.94,74230.8,5.81,-27.23,-27.61,0,*71
1500692769.06,54998,20.94,74232.3,5.81,-27.23,-27.71,0,*7F
1500692770.3,54999,20.94,74232.3,5.81,-27.07,-27.45,0,*7F
1500692771.54,55000,20.94,74230.5,5.81,-27.07,-27.45,0,*77
1500692772.78,55001,20.94,74228.5,5.79,-27.23,-27.61,0,*71
1500692773.98,55002,20.94,74228.5,5.79,-27.29,-27.77,0,*7F
1500692775.22,55003,20.94,74228.0,5.81,-27.23,-27.55,0,*73
1500692776.49,55004,20.94,74230.8,5.81,-26.97,-27.23,0,*7B
1500692777.72,55005,20.94,74230.8,5.79,-26.93,-27.29,0,*73
1500692778.94,55006,20.94,74230.5,5.79,-27.07,-27.45,0,*76
1500692780.13,55007,20.94,74230.0,5.79,-27.13,-27.55,0,*73
1500692781.4,55008,20.94,74230.5,5.81,-26.97,-27.39,0,*7C
1500692782.62,55009,20.94,74230.5,5.79,-27.13,-27.39,0,*77
1500692783.84,55010,20.94,74228.8,5.79,-27.39,-27.71,0,*7B
1500692785.06,55011,20.88,74224.0,5.79,-27.39,-27.71,0,*7A
1500692786.3,55012,20.88,74224.8,5.79,-27.23,-27.61,0,*73
1500692787.52,55013,20.94,74228.8,5.79,-27.23,-27.71,0,*73
1500692788.77,55014,20.94,74230.3,5.79,-27.23,-27.61,0,*75
1500692789.96,55015,20.94,74230.0,5.79,-27.13,-27.55,0,*70
1500692791.21,55016,20.94,74232.3,5.79,-26.97,-27.39,0,*74
1500692792.46,55017,20.94,74228.3,5.79,-26.97,-27.39,0,*75
1500692793.68,55018,20.94,74226.8,5.79,-27.07,-27.39,0,*72
1500692794.88,55019,20.94,74228.5,5.79,-27.13,-27.55,0,*7C
1500692796.12,55020,20.94,74230.0,5.79,-26.77,-27.23,0,*74
1500692797.37,55021,20.94,74232.3,5.79,-26.81,-27.23,0,*7C
1500692798.6,55022,20.88,74224.3,5.79,-26.93,-27.29,0,*76
1500692799.81,55023,20.88,74228.3,5.79,-27.13,-27.45,0,*74
1500692801.03,55024,20.94,74228.0,5.79,-27.23,-27.55,0,*71
1500692802.25,55025,20.94,74230.8,5.81,-27.13,-27.55,0,*74
1500692803.44,55026,20.94,74228.5,5.79,-27.13,-27.55,0,*70
1500692804.63,55027,20.94,74228.8,5.79,-27.13,-27.55,0,*71
1500692805.84,55028,20.94,74228.8,5.79,-27.13,-27.45,0,*7F
1500692807.07,55029,20.94,74230.3,5.79,-27.29,-27.61,0,*71
1500692808.29,55030,20.94,74228.0,5.79,-27.39,-27.77,0,*7F
1500692809.5,55031,20.94,74228.8,5.79,-27.23,-27.55,0,*75
1500692810.72,55032,20.94,74230.0,5.79,-27.07,-27.45,0,*71
1500692811.99,55033,20.94,74228.8,5.77,-26.81,-27.19,0,*78
1500692813.23,55034,20.88,74226.0,5.77,-26.87,-27.19,0,*79
1500692814.48,55035,20.94,74228.0,5.79,-26.93,-27.23,0,*7A
1500692815.71,55036,20.88,74224.3,5.79,-26.97,-27.29,0,*77
1500692816.91,55037,20.94,74228.5,5.79,-27.07,-27.29,0,*7E
1500692818.13,55038,20.88,74224.0,5.79,-27.07,-27.45,0,*7B
1500692819.38,55039,20.94,74228.8,5.79,-26.97,-27.23,0,*72
1500692820.58,55040,20.88,74224.8,5.79,-27.07,-27.55,0,*75
1500692821.77,55041,20.88,74228.3,5.79,-27.13,-27.55,0,*71
1500692823.01,55042,20.94,74228.0,5.79,-27.23,-27.61,0,*76
1500692824.26,55043,20.94,74226.5,5.79,-27.23,-27.61,0,*77
1500692825.47,55044,20.88,74226.8,5.79,-27.07,-27.45,0,*70
1500692826.7,55045,20.94,74226.3,5.77,-27.29,-27.51,0,*76
1500692827.89,55046,20.88,74226.0,5.79,-27.13,-27.55,0,*76
1500692829.11,55047,20.94,74228.3,5.79,-27.23,-27.55,0,*74
1500692830.35,55048,20.94,74226.3,5.79,-27.39,-27.61,0,*77
1500692831.57,55049,20.94,74230.0,5.79,-27.13,-27.39,0,*73
1500692832.79,55050,20.94,74230.3,5.79,-26.81,-27.13,0,*79
1500692834.04,55051,20.94,74226.8,5.79,-27.23,-27.61,0,*74
1500692835.26,55052,20.94,74226.5,5.79,-27.13,-27.39,0,*79
1500692836.48,55053,20.88,74224.5,5.79,-27.07,-27.39,0,*7D
1500692837.72,55054,20.94,74228.3,5.77,-27.13,-27.45,0,*7A
1500692838.93,55055,20.94,74230.5,5.79,-27.07,-27.45,0,*70
1500692840.16,55056,20.94,74230.0,5.79,-26.93,-27.29,0,*75
1500692841.39,55057,20.94,74228.3,5.79,-26.93,-27.29,0,*74
1500692842.62,55058,20.94,74226.5,5.79,-26.97,-27.29,0,*7F
1500692843.86,55059,20.94,74230.5,5.79,-26.93,-27.23,0,*70
1500692845.09,55060,20.88,74224.5,5.79,-26.93,-27.29,0,*70
1500692846.31,55061,20.94,74228.3,5.79,-26.81,-27.13,0,*7B
1500692847.56,55062,20.94,74228.8,5.81,-26.93,-27.29,0,*75
1500692848.81,55063,20.88,74228.3,5.79,-26.93,-27.23,0,*79
1500692850.01,55064,20.88,74224.8,5.79,-27.07,-27.29,0,*78
