1500750000.79,35922,24.13,74478.5,7.79,-17.97,-18.17,0,*7C
1500750002.03,35923,24.13,74478.5,7.77,-17.93,-18.25,0,*76
1500750003.23,35924,24.13,74476.8,7.79,-17.83,-18.11,0,*79
1500750004.43,35925,24.13,74476.0,7.79,-17.83,-18.17,0,*7E
1500750005.66,35926,24.13,74474.8,7.81,-17.93,-18.21,0,*7E
1500750006.88,35927,24.13,74476.0,7.81,-17.93,-18.25,0,*7B
1500750008.1,35928,24.06,74478.3,7.81,-17.93,-18.25,0,*74
1500750009.35,35929,24.06,74476.3,7.79,-17.97,-18.31,0,*73
1500750010.55,35930,24.13,74476.0,7.79,-18.11,-18.45,0,*79
1500750011.74,35931,24.13,74478.0,7.79,-18.11,-18.45,0,*78
1500750012.97,35932,24.13,74476.0,7.77,-18.17,-18.49,0,*7F
1500750014.16,35933,24.13,74476.0,7.79,-18.17,-18.41,0,*78
1500750015.38,35934,24.13,74478.8,7.79,-18.01,-18.41,0,*78
1500750016.61,35935,24.13,74478.5,7.77,-18.07,-18.45,0,*75
1500750017.86,35936,24.13,74478.8,7.79,-18.01,-18.31,0,*7D
1500750019.09,35937,24.13,74480.3,7.77,-18.07,-18.45,0,*77
1500750020.31,35938,24.13,74476.3,7.79,-18.01,-18.45,0,*70
1500750021.54,35939,24.13,74474.5,7.77,-18.07,-18.45,0,*79
1500750022.75,35940,24.13,74472.8,7.79,-18.11,-18.55,0,*7F
1500750023.97,35941,24.13,74476.3,7.79,-18.01,-18.45,0,*7E
1500750025.2,35942,24.13,74474.5,7.79,-18.01,-18.45,0,*7D
1500750026.42,35943,24.06,74470.8,7.77,-18.07,-18.45,0,*74
1500750027.65,35944,24.06,74474.5,7.77,-18.07,-18.45,0,*73
1500750028.87,35945,24.13,74472.3,7.79,-18.01,-18.41,0,*7E
1500750030.12,35946,24.13,74476.8,7.77,-18.01,-18.49,0,*7B
1500750031.34,35947,24.06,74472.0,7.79,-17.97,-18.41,0,*7C
1500750032.56,35948,24.13,74474.5,7.79,-18.01,-18.45,0,*77
1500750033.76,35949,24.13,74474.3,7.79,-17.87,-18.41,0,*73
1500750034.98,35950,24.06,74478.3,7.79,-17.97,-18.25,0,*78
1500750036.2,35951,24.06,74476.0,7.79,-18.01,-18.45,0,*7F
1500750037.42,35952,24.06,74478.5,7.79,-18.01,-18.41,0,*78
1500750038.64,35953,24.13,74480.3,7.79,-18.01,-18.45,0,*7D
1500750039.88,35954,24.13,74480.8,7.79,-18.01,-18.55,0,*7B
1500750041.13,35955,24.13,74478.8,7.77,-18.21,-18.59,0,*7A
1500750042.34,35956,24.13,74476.8,7.79,-18.11,-18.59,0,*74
1500750043.56,35957,24.13,74476.0,7.77,-18.17,-18.65,0,*72
1500750044.81,35958,24.13,74478.5,7.77,-18.07,-18.59,0,*73
1500750046.05,35959,24.13,74478.3,7.77,-18.17,-18.59,0,*73
1500750047.29,35960,24.13,74476.5,7.77,-18.07,-18.59,0,*78
1500750048.5,35961,24.13,74474.8,7.75,-18.17,-18.59,0,*7A
1500750049.7,35962,24.13,74472.3,7.75,-18.21,-18.65,0,*73
1500750050.94,35963,24.13,74474.0,7.77,-18.07,-18.59,0,*7B
1500750052.17,35964,24.13,74472.5,7.77,-18.07,-18.49,0,*7D
1500750053.36,35965,24.06,74468.0,7.79,-18.11,-18.45,0,*79
1500750054.56,35966,24.13,74472.0,7.75,-18.07,-18.49,0,*7D
1500750055.76,35967,24.13,74472.0,7.75,-18.07,-18.49,0,*7C
1500750056.95,35968,24.13,74474.5,7.75,-18.07,-18.45,0,*7F
1500750058.15,35969,24.06,74474.3,7.75,-18.17,-18.65,0,*7D
1500750059.34,35970,24.06,74472.0,7.75,-18.17,-18.49,0,*7B
1500750060.58,35971,24.06,74470.0,7.77,-18.17,-18.59,0,*79
1500750061.83,35972,24.13,74474.5,7.77,-18.17,-18.59,0,*7A
1500750063.04,35973,24.06,74472.3,7.75,-18.17,-18.59,0,*79
1500750064.23,35974,24.06,74468.0,7.75,-18.07,-18.49,0,*7E
1500750065.45,35975,24.13,74474.5,7.75,-18.07,-18.59,0,*7E
1500750066.69,35976,24.06,74472.0,7.75,-18.01,-18.59,0,*7B
1500750067.91,35977,24.13,74472.0,7.75,-18.01,-18.49,0,*7B
1500750069.13,35978,24.06,74470.3,7.75,-18.07,-18.55,0,*7F
1500750070.35,35979,24.13,74472.0,7.75,-18.01,-18.49,0,*75
1500750071.57,35980,24.06,74474.3,7.75,-18.01,-18.49,0,*73
1500750072.76,35981,24.06,74472.8,7.75,-18.07,-18.49,0,*74
1500750073.96,35982,24.13,74474.8,7.75,-18.07,-18.49,0,*77
1500750075.18,35983,24.06,74474.3,7.75,-18.01,-18.49,0,*70
1500750076.4,35984,24.06,74472.8,7.73,-18.07,-18.49,0,*77
1500750077.62,35985,24.13,74476.8,7.75,-18.01,-18.49,0,*76
1500750078.86,35986,24.13,74468.5,7.73,-18.11,-18.55,0,*7F
1500750080.1,35987,24.13,74476.0,7.73,-18.21,-18.55,0,*7D
1500750081.32,35988,24.06,74470.3,7.75,-18.07,-18.59,0,*7C
1500750082.54,35989,24.06,74472.5,7.73,-18.21,-18.65,0,*70
1500750083.75,35990,24.06,74472.5,7.75,-18.07,-18.59,0,*75
1500750084.97,35991,24.06,74470.8,7.75,-18.01,-18.49,0,*73
1500750086.22,35992,24.06,74470.8,7.73,-17.97,-18.49,0,*76
1500750087.44,35993,24.06,74474.5,7.75,-17.93,-18.49,0,*75
1500750088.66,35994,24.13,74472.0,7.75,-17.93,-18.45,0,*7E
1500750089.9,35995,24.06,74468.3,7.73,-18.07,-18.55,0,*7A
1500750091.15,35996,24.06,74472.0,7.73,-18.07,-18.55,0,*79
1500750092.34,35997,24.06,74472.0,7.75,-18.17,-18.49,0,*72
1500750093.55,35998,24.06,74472.8,7.75,-18.17,-18.59,0,*7C
1500750094.77,35999,24.13,74474.5,7.73,-18.07,-18.49,0,*7B
1500750095.99,36000,24.06,74474.3,7.75,-18.01,-18.49,0,*71
1500750097.27,36001,24.06,74474.3,7.73,-17.97,-18.35,0,*7D
1500750098.49,36002,24.06,74470.0,7.75,-17.93,-18.45,0,*7B
1500750099.76,36003,24.06,74470.8,7.73,-17.79,-18.35,0,*7F
1500750101.03,36004,24.13,74474.5,7.73,-17.97,-18.55,0,*7E
1500750102.25,36005,24.06,74474.5,7.75,-17.93,-18.45,0,*7C
1500750103.49,36006,24.13,74478.5,7.73,-17.93,-18.41,0,*7D
1500750104.72,36007,24.06,74472.8,7.73,-17.79,-18.25,0,*7A
1500750105.92,36008,24.06,74472.5,7.75,-17.73,-18.21,0,*7D
1500750107.13,36009,24.06,74472.5,7.73,-17.73,-18.21,0,*7A
1500750108.41,36010,24.06,74472.0,7.73,-17.93,-18.35,0,*79
1500750109.65,36011,24.13,74478.0,7.73,-17.73,-18.35,0,*76
1500750110.92,36012,24.06,74476.0,7.73,-17.97,-18.55,0,*79
1500750112.19,36013,24.06,74478.3,7.73,-17.97,-18.55,0,*78
1500750113.44,36014,24.06,74468.0,7.73,-17.87,-18.35,0,*78
1500750114.63,36015,24.13,74474.3,7.75,-17.73,-18.21,0,*71
1500750115.9,36016,24.13,74476.0,7.73,-17.79,-18.35,0,*7B
1500750117.13,36017,24.06,74474.3,7.75,-17.87,-18.35,0,*7D
1500750118.35,36018,24.06,74476.0,7.75,-17.73,-18.31,0,*7D
1500750119.57,36019,24.06,74478.3,7.75,-17.93,-18.45,0,*71
1500750120.84,36020,24.06,74472.8,7.73,-17.93,-18.55,0,*7C
1500750122.06,36021,24.06,74468.5,7.75,-17.93,-18.45,0,*7A
1500750123.28,36022,24.06,74474.3,7.75,-17.83,-18.35,0,*7F
1500750124.5,36023,24.06,74476.0,7.75,-17.87,-18.35,0,*7A
1500750125.73,36024,24.06,74476.0,7.75,-17.87,-18.31,0,*79
1500750126.96,36025,24.06,74478.5,7.75,-17.83,-18.35,0,*78
1500750128.18,36026,24.06,74478.3,7.75,-17.83,-18.35,0,*7B
1500750129.41,36027,24.06,74474.8,7.75,-17.83,-18.31,0,*7E
1500750130.63,36028,24.06,74478.8,7.73,-17.87,-18.41,0,*74
1500750131.85,36029,24.06,74478.5,7.75,-17.83,-18.35,0,*74
1500750133.08,36030,24.06,74476.8,7.75,-17.83,-18.31,0,*78
1500750134.35,36031,24.06,74476.0,7.73,-17.79,-18.35,0,*7E
1500750135.57,36032,24.06,74478.5,7.75,-17.73,-18.31,0,*75
1500750136.79,36033,24.06,74478.0,7.73,-17.87,-18.41,0,*7E
1500750138.01,36034,24.06,74474.5,7.75,-17.83,-18.35,0,*78
1500750139.21,36035,24.06,74472.8,7.75,-17.83,-18.45,0,*7E
1500750140.44,36036,24.06,74474.3,7.75,-17.83,-18.31,0,*7E
1500750141.66,36037,24.13,74480.0,7.75,-17.73,-18.31,0,*70
1500750142.88,36038,24.06,74482.5,7.75,-17.73,-18.35,0,*7B
1500750144.11,36039,24.06,74478.5,7.75,-17.87,-18.35,0,*71
1500750145.34,36040,24.06,74476.8,7.77,-17.83,-18.45,0,*7E
1500750146.59,36041,24.06,74478.5,7.77,-17.83,-18.31,0,*7C
1500750147.82,36042,24.06,74478.5,7.77,-17.73,-18.21,0,*71
1500750149.04,36043,24.06,74478.0,7.79,-17.73,-18.31,0,*7F
1500750150.3,36044,24.06,74482.3,7.77,-17.73,-18.31,0,*76
1500750151.55,36045,24.06,74476.0,7.77,-17.73,-18.31,0,*77
1500750152.77,36046,24.06,74478.0,7.77,-17.73,-18.21,0,*75
1500750154.02,36047,24.06,74476.3,7.77,-17.73,-18.35,0,*71
1500750155.27,36048,24.06,74480.3,7.77,-17.69,-18.35,0,*75
1500750156.53,36049,24.06,74478.3,7.77,-17.73,-18.35,0,*7F
1500750157.78,36050,24.06,74478.5,7.77,-17.69,-18.31,0,*78
1500750159.0,36051,24.06,74480.5,7.77,-17.69,-18.17,0,*7D
1500750160.26,36052,24.06,74478.8,7.77,-17.83,-18.35,0,*7A
1500750161.47,36053,24.06,74480.3,7.79,-17.79,-18.45,0,*77
1500750162.7,36054,24.06,74480.0,7.77,-17.87,-18.49,0,*73
1500750163.93,36055,24.06,74480.0,7.77,-17.83,-18.45,0,*7A
1500750165.14,36056,24.06,74480.8,7.79,-17.79,-18.41,0,*76
1500750166.39,36057,24.06,74480.5,7.77,-18.01,-18.49,0,*71
1500750167.59,36058,24.06,74480.5,7.79,-17.87,-18.45,0,*7D
1500750168.86,36059,24.06,74476.3,7.77,-18.01,-18.59,0,*7E
1500750170.08,36060,24.06,74480.3,7.79,-17.87,-18.55,0,*77
1500750171.33,36061,24.06,74478.3,7.77,-18.01,-18.65,0,*7A
1500750172.6,36062,24.06,74476.3,7.77,-18.01,-18.59,0,*76
1500750173.85,36063,24.06,74476.8,7.77,-17.93,-18.49,0,*72
1500750175.1,36064,24.06,74482.0,7.77,-17.93,-18.49,0,*75
1500750176.35,36065,24.06,74476.3,7.77,-17.93,-18.49,0,*74
1500750177.6,36066,24.06,74478.8,7.77,-18.01,-18.49,0,*73
1500750178.86,36067,24.06,74472.0,7.77,-18.01,-18.59,0,*73
1500750180.11,36068,24.06,74478.8,7.77,-18.07,-18.59,0,*7A
1500750181.33,36069,24.06,74474.8,7.77,-18.17,-18.65,0,*75
1500750182.56,36070,24.06,74476.5,7.77,-18.17,-18.73,0,*7A
1500750183.76,36071,24.06,74472.8,7.79,-18.11,-18.69,0,*78
1500750184.98,36072,24.06,74474.8,7.75,-18.01,-18.65,0,*7A
1500750186.19,36073,24.06,74476.0,7.73,-18.11,-18.69,0,*70
1500750187.39,36074,24.06,74474.3,7.75,-18.07,-18.73,0,*7D
1500750188.61,36075,24.06,74474.3,7.75,-18.07,-18.59,0,*74
1500750189.81,36076,24.06,74472.8,7.75,-18.07,-18.65,0,*78
1500750191.03,36077,24.06,74474.3,7.75,-18.01,-18.65,0,*7F
1500750192.26,36078,24.06,74474.8,7.75,-18.01,-18.59,0,*7F
1500750193.46,36079,24.06,74474.0,7.75,-17.83,-18.49,0,*7A
1500750194.67,36080,24.06,74474.8,7.75,-17.87,-18.59,0,*79
1500750195.93,36081,24.06,74472.5,7.77,-18.01,-18.65,0,*74
1500750197.18,36082,24.06,74474.3,7.77,-18.01,-18.73,0,*70
1500750198.43,36083,24.06,74474.5,7.77,-18.01,-18.79,0,*7B
1500750199.68,36084,24.06,74474.3,7.77,-18.01,-18.65,0,*71
1500750200.9,36085,24.06,74472.0,7.75,-18.01,-18.65,0,*72
1500750202.15,36086,24.06,74472.0,7.77,-18.01,-18.65,0,*73
1500750203.35,36087,24.06,74472.8,7.75,-17.83,-18.65,0,*75
1500750204.58,36088,24.06,74472.5,7.75,-17.93,-18.59,0,*74
1500750205.8,36089,24.06,74474.5,7.73,-18.07,-18.69,0,*72
1500750207.05,36090,24.06,74474.0,7.73,-17.97,-18.65,0,*70
1500750208.3,36091,24.06,74478.3,7.73,-17.97,-18.69,0,*7D
1500750209.52,36092,24.06,74476.8,7.73,-18.07,-18.79,0,*79
1500750210.74,36093,24.06,74476.8,7.75,-18.01,-18.73,0,*72
1500750211.96,36094,24.06,74476.3,7.73,-18.07,-18.79,0,*7F
1500750213.17,36095,24.06,74480.3,7.73,-18.11,-18.83,0,*7C
1500750214.39,36096,24.13,74484.3,7.75,-18.07,-18.89,0,*74
1500750215.63,36097,24.06,74476.0,7.73,-18.21,-18.93,0,*7C
1500750216.87,36098,24.06,74476.0,7.73,-18.21,-18.93,0,*73
1500750218.09,36099,24.06,74478.5,7.73,-18.11,-18.83,0,*70
1500750219.3,36100,24.06,74480.3,7.73,-18.21,-19.03,0,*7B
1500750220.54,36101,24.06,74480.0,7.73,-18.21,-18.93,0,*72
1500750221.76,36102,24.06,74478.8,7.73,-18.11,-18.83,0,*73
1500750222.95,36103,24.06,74480.5,7.71,-18.11,-18.83,0,*70
1500750224.14,36104,24.06,74480.8,7.71,-18.11,-18.83,0,*77
1500750225.35,36105,24.06,74480.8,7.73,-18.11,-18.79,0,*71
1500750226.56,36106,24.06,74482.0,7.67,-18.25,-18.89,0,*7F
1500750227.78,36107,24.06,74484.0,7.71,-18.21,-18.89,0,*7D
1500750228.97,36108,24.06,74486.8,7.71,-18.11,-18.79,0,*7E
1500750230.21,36109,24.06,74486.5,7.73,-18.11,-18.93,0,*79
1500750231.43,36110,24.06,74486.5,7.73,-18.21,-19.03,0,*7A
1500750232.67,36111,24.06,74486.5,7.73,-18.11,-18.93,0,*70
1500750233.86,36112,24.06,74482.0,7.71,-18.11,-18.83,0,*70
1500750235.05,36113,24.06,74486.0,7.71,-18.21,-19.03,0,*7B
1500750236.24,36114,24.06,74488.0,7.67,-18.17,-19.07,0,*7A
1500750237.45,36115,24.06,74484.3,7.71,-18.11,-18.93,0,*76
1500750238.64,36116,24.06,74482.5,7.67,-18.11,-18.83,0,*73
1500750239.83,36117,24.06,74482.8,7.67,-18.25,-19.07,0,*78
1500750241.05,36118,24.06,74488.5,7.67,-18.25,-18.93,0,*7B
1500750242.24,36119,24.06,74484.3,7.71,-18.21,-19.03,0,*71
1500750243.43,36120,24.06,74484.3,7.67,-18.25,-18.99,0,*7A
1500750244.65,36121,24.06,74488.0,7.67,-18.17,-18.89,0,*7B
1500750245.86,36122,24.06,74484.0,7.67,-18.17,-18.89,0,*78
1500750247.08,36123,24.06,74486.5,7.67,-18.25,-18.89,0,*78
1500750248.29,36124,24.06,74482.5,7.67,-18.25,-18.89,0,*7F
1500750249.48,36125,24.06,74482.5,7.67,-18.25,-19.07,0,*79
1500750250.67,36126,24.06,74486.0,7.67,-18.25,-18.99,0,*7C
1500750251.89,36127,24.06,74486.5,7.67,-18.25,-18.89,0,*7C
1500750253.07,36128,24.06,74486.5,7.67,-18.17,-18.83,0,*78
1500750254.29,36129,24.06,74482.8,7.67,-18.17,-18.89,0,*73
1500750255.48,36130,24.06,74484.5,7.67,-18.17,-19.07,0,*7C
1500750256.67,36131,24.06,74486.5,7.67,-18.25,-18.99,0,*7A
1500750257.86,36132,24.06,74480.8,7.67,-18.25,-18.99,0,*79
1500750259.04,36133,24.06,74484.3,7.67,-18.17,-19.07,0,*7F
1500750260.27,36134,24.06,74480.3,7.65,-18.21,-19.13,0,*7A
1500750261.52,36135,24.06,74482.3,7.65,-18.31,-19.13,0,*7A
1500750262.79,36136,24.06,74484.5,7.65,-18.35,-19.23,0,*7E
1500750264.02,36137,24.06,74480.3,7.65,-18.21,-19.13,0,*79
1500750265.27,36138,24.06,74482.5,7.65,-18.31,-19.13,0,*77
1500750266.49,36139,24.06,74482.3,7.65,-18.21,-19.03,0,*76
1500750267.68,36140,24.06,74484.0,7.67,-18.25,-18.99,0,*7C
1500750268.87,36141,24.06,74482.5,7.63,-18.21,-19.03,0,*7F
1500750270.12,36142,24.06,74484.5,7.65,-18.21,-19.23,0,*78
1500750271.31,36143,24.06,74486.8,7.63,-18.21,-19.13,0,*7C
1500750272.54,36144,24.06,74484.5,7.63,-18.31,-19.13,0,*7A
1500750273.73,36145,24.06,74486.8,7.63,-18.21,-19.03,0,*7B
1500750274.96,36146,24.06,74484.8,7.65,-18.21,-19.13,0,*7F
1500750276.15,36147,24.06,74484.5,7.63,-18.21,-19.03,0,*79
1500750277.34,36148,24.06,74484.3,7.63,-18.21,-19.03,0,*76
1500750278.56,36149,24.06,74486.3,7.63,-18.21,-18.93,0,*7F
1500750279.78,36150,24.06,74486.0,7.63,-18.17,-18.93,0,*72
1500750281.0,36151,24.06,74482.8,7.63,-18.21,-18.93,0,*76
1500750282.22,36152,24.06,74486.5,7.61,-18.21,-18.99,0,*7D
1500750283.48,36153,24.06,74488.0,7.61,-18.35,-19.17,0,*7E
1500750284.69,36154,24.06,74486.0,7.61,-18.25,-19.07,0,*79
1500750285.91,36155,24.06,74490.0,7.63,-18.17,-18.89,0,*7C
1500750287.13,36156,24.06,74490.0,7.61,-18.11,-18.99,0,*7A
1500750288.35,36157,24.06,74484.8,7.63,-18.17,-18.93,0,*75
1500750289.6,36158,24.06,74486.0,7.61,-18.21,-18.93,0,*7D
1500750290.85,36159,24.06,74486.0,7.61,-18.11,-18.93,0,*7F
1500750292.07,36160,24.06,74484.3,7.61,-18.07,-18.83,0,*73
1500750293.32,36161,24.06,74484.8,7.61,-18.11,-18.93,0,*74
1500750294.57,36162,24.06,74484.5,7.61,-18.11,-18.93,0,*77
1500750295.79,36163,24.06,74484.5,7.61,-18.11,-18.99,0,*7C
1500750297.04,36164,24.06,74486.3,7.61,-18.11,-18.93,0,*71
1500750298.26,36165,24.06,74490.3,7.61,-18.11,-18.83,0,*71
1500750299.51,36166,24.06,74488.5,7.61,-18.11,-18.93,0,*73
1500750300.73,36167,24.06,74490.0,7.61,-18.07,-18.79,0,*71
1500750301.95,36168,24.06,74484.3,7.61,-18.25,-18.83,0,*7B
1500750303.2,36169,24.06,74486.0,7.61,-18.11,-18.93,0,*7C
1500750304.42,36170,24.06,74484.3,7.61,-18.07,-18.79,0,*77
1500750305.64,36171,24.06,74488.0,7.61,-18.11,-18.83,0,*74
1500750306.86,36172,24.06,74490.3,7.61,-18.21,-18.83,0,*74
1500750308.08,36173,24.06,74490.3,7.61,-18.11,-18.83,0,*76
1500750309.3,36174,24.06,74490.5,7.61,-18.11,-18.99,0,*7A
1500750310.52,36175,24.06,74490.3,7.59,-18.21,-18.93,0,*79
1500750311.74,36176,24.06,74490.3,7.61,-18.21,-18.99,0,*7B
1500750312.99,36177,24.06,74484.3,7.61,-18.11,-18.93,0,*73
1500750314.21,36178,24.06,74488.3,7.61,-18.21,-18.99,0,*75
1500750315.44,36179,24.06,74488.5,7.61,-18.21,-18.99,0,*74
1500750316.69,36180,24.06,74484.8,7.61,-18.21,-18.93,0,*78
1500750317.91,36181,24.06,74486.0,7.61,-18.21,-18.99,0,*73
1500750319.16,36182,24.06,74486.8,7.61,-18.21,-18.93,0,*7A
1500750320.41,36183,24.06,74488.3,7.61,-18.11,-18.93,0,*78
1500750321.63,36184,24.06,74490.0,7.61,-18.21,-18.99,0,*76
1500750322.85,36185,24.06,74486.3,7.61,-18.21,-18.83,0,*7C
1500750324.07,36186,24.06,74486.0,7.61,-18.11,-18.99,0,*77
1500750325.32,36187,24.06,74486.5,7.61,-18.21,-18.93,0,*7F
1500750326.54,36188,24.06,74486.5,7.59,-18.11,-18.93,0,*78
1500750327.79,36189,24.06,74484.3,7.61,-18.21,-18.93,0,*71
1500750328.98,36190,24.06,74484.3,7.59,-18.25,-18.99,0,*7C
1500750330.2,36191,24.06,74482.8,7.61,-18.21,-18.99,0,*72
1500750331.4,36192,24.06,74482.5,7.59,-18.21,-18.99,0,*7A
1500750332.62,36193,24.06,74482.0,7.61,-18.21,-18.99,0,*70
1500750333.84,36194,24.06,74482.8,7.61,-18.21,-18.99,0,*77
1500750335.03,36195,24.06,74480.5,7.59,-18.11,-18.83,0,*75
1500750336.28,36196,24.06,74480.3,7.61,-18.21,-18.93,0,*7F
1500750337.53,36197,24.06,74482.0,7.61,-18.11,-18.93,0,*7D
1500750338.72,36198,24.06,74482.8,7.59,-18.21,-18.99,0,*70
1500750339.92,36199,24.06,74482.3,7.59,-18.21,-18.99,0,*71
1500750341.14,36200,24.06,74482.5,7.59,-18.11,-18.93,0,*7B
1500750342.33,36201,24.06,74486.8,7.59,-18.11,-18.83,0,*7B
1500750343.55,36202,24.06,74486.8,7.61,-18.21,-18.99,0,*7B
1500750344.74,36203,24.06,74484.3,7.59,-18.21,-18.99,0,*71
1500750345.97,36204,24.06,74486.3,7.59,-18.21,-18.93,0,*7C
1500750347.16,36205,24.06,74482.8,7.59,-18.21,-18.99,0,*77
1500750348.36,36206,24.06,74480.8,7.59,-18.21,-18.99,0,*74
1500750349.6,36207,24.06,74482.5,7.57,-18.31,-19.03,0,*78
1500750350.85,36208,24.06,74480.3,7.57,-18.31,-19.03,0,*77
1500750352.1,36209,24.06,74480.0,7.57,-18.31,-19.13,0,*77
1500750353.35,36210,24.06,74482.3,7.57,-18.31,-18.99,0,*7C
1500750354.55,36211,24.06,74484.0,7.55,-18.25,-19.03,0,*78
1500750355.75,36212,24.06,74482.5,7.55,-18.21,-19.03,0,*7F
1500750356.96,36213,24.06,74486.8,7.57,-18.17,-18.99,0,*7B
1500750358.21,36214,24.06,74482.5,7.57,-18.17,-18.89,0,*7D
1500750359.42,36215,24.06,74482.0,7.57,-18.25,-19.03,0,*7E
1500750360.67,36216,24.06,74486.5,7.57,-18.31,-19.03,0,*78
1500750361.92,36217,24.06,74482.5,7.57,-18.31,-19.03,0,*79
1500750363.13,36218,24.06,74486.8,7.57,-18.25,-19.03,0,*73
1500750364.39,36219,24.06,74488.3,7.57,-18.31,-19.13,0,*76
1500750365.61,36220,24.06,74486.0,7.55,-18.35,-19.07,0,*7F
1500750366.83,36221,24.06,74490.0,7.55,-18.35,-19.07,0,*7E
1500750368.1,36222,24.06,74486.8,7.57,-18.31,-19.23,0,*7D
1500750369.36,36223,24.06,74488.5,7.57,-18.31,-19.13,0,*7F
1500750370.55,36224,24.06,74490.0,7.55,-18.21,-19.07,0,*7E
1500750371.75,36225,24.06,74492.8,7.55,-18.21,-19.03,0,*7B
1500750372.97,36226,24.06,74492.5,7.57,-18.25,-19.03,0,*7E
1500750374.19,36227,24.06,74490.8,7.55,-18.31,-19.07,0,*7C
1500750375.45,36228,24.06,74490.8,7.57,-18.31,-19.13,0,*74
1500750376.65,36229,24.06,74490.0,7.55,-18.45,-19.17,0,*70
1500750377.85,36230,24.06,74490.3,7.55,-18.45,-19.17,0,*78
1500750379.08,36231,24.06,74488.5,7.55,-18.35,-19.07,0,*7F
1500750380.32,36232,24.06,74490.3,7.57,-18.11,-18.89,0,*7F
1500750381.55,36233,24.06,74486.8,7.55,-18.21,-18.93,0,*74
1500750382.77,36234,24.06,74486.5,7.55,-18.31,-19.03,0,*7A
1500750383.97,36235,24.06,74484.8,7.55,-18.21,-19.03,0,*7A
1500750385.19,36236,24.06,74488.5,7.55,-18.35,-19.07,0,*78
1500750386.41,36237,24.06,74490.3,7.57,-18.25,-19.03,0,*7E
1500750387.64,36238,24.06,74486.0,7.55,-18.31,-19.03,0,*76
1500750388.83,36239,24.06,74486.0,7.55,-18.21,-19.03,0,*76
1500750390.08,36240,24.06,74488.5,7.53,-18.31,-19.07,0,*7B
1500750391.33,36241,24.06,74490.8,7.53,-18.31,-19.07,0,*7A
1500750392.62,36242,24.06,74484.5,7.53,-18.35,-19.27,0,*7F
1500750393.86,36243,24.06,74486.8,7.53,-18.35,-19.07,0,*7C
1500750395.06,36244,24.06,74484.3,7.51,-18.25,-18.99,0,*7E
1500750396.31,36245,24.06,74484.3,7.53,-18.21,-18.93,0,*73
1500750397.56,36246,24.06,74484.8,7.53,-18.31,-19.03,0,*79
1500750398.79,36247,24.06,74484.3,7.51,-18.41,-19.31,0,*7C
1500750400.05,36248,24.06,74486.0,7.53,-18.31,-19.03,0,*77
1500750401.27,36249,24.06,74488.0,7.51,-18.35,-18.99,0,*72
1500750402.52,36250,24.06,74490.3,7.53,-18.31,-19.03,0,*7E
1500750403.71,36251,24.06,74486.3,7.51,-18.41,-19.07,0,*7E
1500750404.94,36252,24.06,74490.8,7.51,-18.25,-18.93,0,*73
1500750406.16,36253,24.06,74488.0,7.51,-18.21,-18.93,0,*76
1500750407.41,36254,24.06,74490.0,7.53,-18.21,-18.89,0,*78
1500750408.64,36255,24.06,74488.3,7.51,-18.17,-18.93,0,*75
1500750409.83,36256,24.06,74490.3,7.51,-18.25,-18.99,0,*7D
1500750411.08,36257,24.06,74484.5,7.53,-18.17,-18.93,0,*75
1500750412.31,36258,24.06,74490.3,7.51,-18.21,-18.93,0,*7D
1500750413.5,36259,24.06,74484.0,7.51,-18.07,-18.83,0,*79
1500750414.7,36260,24.06,74486.0,7.51,-18.07,-18.79,0,*76
1500750415.89,36261,24.06,74490.0,7.51,-18.21,-18.83,0,*76
1500750417.15,36262,24.06,74488.3,7.53,-18.17,-18.93,0,*73
1500750418.4,36263,24.06,74490.0,7.51,-18.35,-18.93,0,*70
1500750419.68,36264,24.06,74490.0,7.53,-18.31,-18.93,0,*71
1500750420.88,36265,24.06,74492.0,7.51,-18.21,-18.99,0,*79
1500750422.13,36266,24.06,74490.0,7.53,-18.25,-18.93,0,*76
1500750423.38,36267,24.06,74490.0,7.53,-18.21,-18.89,0,*78
1500750424.6,36268,24.06,74488.3,7.51,-18.35,-18.99,0,*71
1500750425.82,36269,24.06,74488.3,7.51,-18.21,-18.93,0,*7F
1500750427.05,36270,24.06,74486.8,7.51,-18.21,-18.93,0,*77
1500750428.27,36271,24.06,74484.8,7.51,-18.17,-18.93,0,*73
1500750429.5,36272,24.06,74486.8,7.51,-18.17,-18.93,0,*70
1500750430.75,36273,24.06,74486.3,7.53,-18.17,-18.89,0,*78
1500750431.94,36274,24.06,74486.5,7.51,-18.25,-18.99,0,*7D
1500750433.19,36275,24.06,74486.8,7.53,-18.25,-18.89,0,*7F
1500750434.41,36276,24.06,74488.0,7.51,-18.35,-18.99,0,*7E
1500750435.6,36277,24.06,74490.0,7.51,-18.41,-19.07,0,*7A
1500750436.85,36278,24.06,74488.8,7.53,-18.35,-19.07,0,*74
1500750438.05,36279,24.06,74490.3,7.51,-18.41,-19.13,0,*71
1500750439.3,36280,24.06,74490.3,7.49,-18.31,-19.03,0,*78
1500750440.53,36281,24.06,74492.5,7.49,-18.45,-19.13,0,*7B
1500750441.76,36282,24.06,74494.3,7.49,-18.45,-19.17,0,*7C
1500750442.99,36283,24.06,74492.5,7.49,-18.45,-19.13,0,*79
1500750444.27,36284,24.06,74490.8,7.49,-18.55,-19.27,0,*78
1500750445.5,36285,24.06,74490.0,7.49,-18.45,-19.17,0,*7B
