1500688800.21,51786,21.31,74218.5,4.49,-26.55,-26.97,0,*77
1500688801.46,51787,21.38,74216.5,4.51,-26.49,-26.97,0,*72
1500688802.67,51788,21.31,74216.0,4.49,-26.65,-27.03,0,*76
1500688803.9,51789,21.38,74218.5,4.49,-26.55,-27.03,0,*74
1500688805.13,51790,21.31,74218.3,4.49,-26.55,-27.03,0,*7C
1500688806.35,51791,21.31,74218.0,4.49,-26.55,-27.13,0,*7C
1500688807.56,51792,21.31,74218.5,4.49,-26.65,-27.13,0,*7C
1500688808.81,51793,21.31,74218.8,4.49,-26.55,-26.97,0,*73
1500688810.01,51794,21.38,74220.8,4.49,-26.49,-26.87,0,*78
1500688811.24,51795,21.31,74218.5,4.49,-26.45,-26.81,0,*73
1500688812.46,51796,21.31,74216.3,4.49,-26.45,-26.81,0,*70
1500688813.69,51797,21.31,74216.0,4.49,-26.45,-26.81,0,*71
1500688814.92,51798,21.31,74218.8,4.49,-26.17,-26.49,0,*7D
1500688816.14,51799,21.31,74216.0,4.49,-26.13,-26.49,0,*78
1500688817.36,51800,21.31,74216.0,4.49,-26.13,-26.49,0,*77
1500688818.59,51801,21.31,74216.3,4.49,-26.17,-26.65,0,*7C
1500688819.84,51802,21.31,74218.5,4.51,-26.39,-26.77,0,*79
1500688821.04,51803,21.38,74216.3,4.49,-26.45,-26.65,0,*79
1500688822.3,51804,21.31,74212.8,4.49,-26.33,-26.71,0,*7A
1500688823.55,51805,21.38,74218.5,4.49,-26.29,-26.71,0,*70
1500688824.77,51806,21.38,74216.3,4.49,-26.45,-26.81,0,*76
1500688826.02,51807,21.31,74216.3,4.51,-26.45,-26.81,0,*7E
1500688827.27,51808,21.31,74214.8,4.51,-26.45,-26.81,0,*71
1500688828.52,51809,21.38,74218.8,4.51,-26.45,-26.81,0,*70
1500688829.73,51810,21.31,74214.5,4.51,-26.23,-26.49,0,*7C
1500688830.98,51811,21.31,74212.5,4.51,-26.13,-26.49,0,*7E
1500688832.21,51812,21.31,74216.3,4.49,-26.49,-26.81,0,*7F
1500688833.46,51813,21.31,74218.0,4.51,-26.49,-26.81,0,*77
1500688834.69,51814,21.31,74218.0,4.49,-26.45,-26.81,0,*75
1500688835.93,51815,21.31,74216.5,4.51,-26.45,-26.81,0,*7D
1500688837.18,51816,21.38,74216.5,4.51,-26.49,-26.93,0,*71
1500688838.43,51817,21.31,74216.8,4.51,-26.61,-26.97,0,*7E
1500688839.66,51818,21.31,74216.3,4.51,-26.49,-27.07,0,*73
1500688840.9,51819,21.38,74220.5,4.51,-26.61,-26.93,0,*74
1500688842.15,51820,21.31,74218.5,4.51,-26.29,-26.61,0,*7F
1500688843.41,51821,21.31,74218.3,4.49,-26.33,-26.81,0,*72
1500688844.64,51822,21.38,74220.5,4.53,-26.39,-26.77,0,*79
1500688845.85,51823,21.31,74218.5,4.51,-26.23,-26.61,0,*76
1500688847.1,51824,21.31,74216.8,4.51,-26.45,-26.81,0,*7F
1500688848.35,51825,21.31,74212.3,4.51,-26.45,-26.93,0,*7D
1500688849.6,51826,21.31,74218.5,4.51,-26.49,-26.81,0,*71
1500688850.85,51827,21.38,74218.3,4.51,-26.45,-26.77,0,*75
1500688852.09,51828,21.31,74218.5,4.51,-26.61,-26.93,0,*76
1500688853.34,51829,21.38,74218.5,4.51,-26.49,-26.93,0,*7D
1500688854.57,51830,21.31,74216.3,4.51,-26.65,-27.07,0,*77
1500688855.8,51831,21.38,74218.3,4.49,-26.45,-26.81,0,*72
1500688857.0,51832,21.38,74216.5,4.53,-26.39,-26.61,0,*7F
1500688858.25,51833,21.31,74216.5,4.51,-26.45,-26.77,0,*70
1500688859.45,51834,21.31,74216.0,4.49,-26.49,-26.87,0,*7D
1500688860.67,51835,21.31,74214.3,4.49,-26.55,-26.87,0,*71
1500688861.92,51836,21.31,74214.3,4.49,-26.55,-26.97,0,*73
1500688863.15,51837,21.31,74216.5,4.49,-26.45,-26.71,0,*7B
1500688864.38,51838,21.31,74218.0,4.49,-26.49,-26.81,0,*77
1500688865.63,51839,21.31,74216.5,4.51,-26.49,-26.97,0,*78
1500688866.88,51840,21.31,74216.5,4.51,-26.49,-26.77,0,*78
1500688868.13,51841,21.38,74220.0,4.51,-26.39,-26.77,0,*7E
1500688869.38,51842,21.31,74212.3,4.51,-26.49,-26.81,0,*73
1500688870.6,51843,21.31,74216.3,4.51,-26.39,-26.65,0,*7F
1500688871.83,51844,21.31,74212.5,4.51,-26.39,-26.65,0,*78
1500688873.07,51845,21.31,74218.8,4.51,-26.45,-26.81,0,*78
1500688874.3,51846,21.31,74220.0,4.51,-26.39,-26.65,0,*7A
1500688875.53,51847,21.31,74214.3,4.49,-26.33,-26.65,0,*78
1500688876.78,51848,21.31,74216.3,4.51,-26.45,-26.81,0,*75
1500688878.03,51849,21.31,74218.8,4.51,-26.49,-26.93,0,*7B
1500688879.28,51850,21.31,74216.5,4.51,-26.49,-26.97,0,*77
1500688880.51,51851,21.31,74216.0,4.49,-26.49,-26.81,0,*78
1500688881.76,51852,21.31,74218.8,4.51,-26.45,-26.81,0,*7E
1500688883.0,51853,21.31,74222.3,4.51,-26.61,-26.93,0,*7A
1500688884.23,51854,21.31,74220.0,4.51,-26.61,-27.07,0,*71
1500688885.45,51855,21.31,74222.8,4.49,-26.71,-27.13,0,*7D
1500688886.7,51856,21.31,74216.3,4.49,-26.55,-26.97,0,*75
1500688887.9,51857,21.31,74222.3,4.49,-26.65,-27.13,0,*7A
1500688889.13,51858,21.31,74214.0,4.51,-26.45,-26.65,0,*7E
1500688890.34,51859,21.31,74220.8,4.51,-26.23,-26.61,0,*7B
1500688891.59,51860,21.31,74218.5,4.51,-26.45,-26.77,0,*76
1500688892.81,51861,21.31,74218.0,4.49,-26.55,-26.87,0,*70
1500688894.04,51862,21.31,74218.3,4.49,-26.81,-27.13,0,*76
1500688895.3,51863,21.31,74218.5,4.49,-26.81,-27.19,0,*7D
1500688896.55,51864,21.31,74222.0,4.49,-26.81,-27.19,0,*7A
1500688897.78,51865,21.31,74218.8,4.49,-26.87,-27.19,0,*7D
1500688899.03,51866,21.31,74220.8,4.49,-26.97,-27.19,0,*7F
1500688900.25,51867,21.31,74218.0,4.49,-26.87,-27.19,0,*7F
1500688901.48,51868,21.31,74216.3,4.49,-26.71,-27.13,0,*73
1500688902.7,51869,21.31,74220.8,4.49,-26.71,-27.03,0,*73
1500688903.95,51870,21.31,74216.3,4.51,-26.45,-26.77,0,*77
1500688905.18,51871,21.31,74216.8,4.49,-26.49,-26.97,0,*7D
1500688906.39,51872,21.31,74216.3,4.49,-26.49,-26.87,0,*7F
1500688907.62,51873,21.31,74220.8,4.49,-26.49,-26.81,0,*78
1500688908.85,51874,21.38,74220.0,4.49,-26.49,-26.97,0,*78
1500688910.08,51875,21.31,74220.0,4.49,-26.49,-26.97,0,*79
1500688911.3,51876,21.31,74220.0,4.49,-26.55,-27.13,0,*7A
1500688912.5,51877,21.31,74216.0,4.49,-26.87,-27.13,0,*74
1500688913.72,51878,21.31,74220.5,4.49,-26.71,-27.03,0,*73
1500688914.95,51879,21.31,74222.8,4.47,-26.65,-27.13,0,*78
1500688916.2,51880,21.31,74222.5,4.47,-26.71,-27.13,0,*7B
1500688917.44,51881,21.31,74220.0,4.47,-26.71,-27.13,0,*7A
1500688918.68,51882,21.31,74222.0,4.47,-26.65,-27.03,0,*7D
1500688919.95,51883,21.31,74222.3,4.47,-26.71,-26.97,0,*75
1500688921.2,51884,21.31,74216.5,4.47,-26.87,-27.19,0,*7C
1500688922.42,51885,21.31,74220.0,4.45,-26.61,-26.93,0,*74
1500688923.66,51886,21.31,74218.5,4.47,-26.65,-27.03,0,*79
1500688924.93,51887,21.31,74222.5,4.47,-26.55,-26.97,0,*77
1500688926.21,51888,21.31,74222.8,4.47,-26.55,-26.97,0,*78
1500688927.45,51889,21.31,74222.0,4.47,-26.45,-26.71,0,*70
1500688928.71,51890,21.31,74218.8,4.47,-26.49,-26.97,0,*7C
1500688929.98,51891,21.31,74218.3,4.47,-26.55,-26.81,0,*77
1500688931.2,51892,21.31,74216.5,4.49,-26.55,-26.87,0,*7C
1500688932.45,51893,21.38,74220.3,4.47,-26.55,-26.87,0,*73
1500688933.72,51894,21.31,74218.8,4.47,-26.55,-26.97,0,*75
1500688934.93,51895,21.31,74216.5,4.45,-26.65,-27.03,0,*79
1500688936.18,51896,21.31,74218.3,4.47,-26.71,-27.13,0,*7C
1500688937.38,51897,21.31,74216.0,4.45,-26.61,-27.07,0,*7B
1500688938.63,51898,21.31,74220.5,4.45,-26.77,-27.19,0,*7C
1500688939.83,51899,21.31,74218.0,4.45,-26.87,-27.13,0,*78
1500688941.05,51900,21.31,74220.3,4.45,-26.87,-27.19,0,*73
1500688942.3,51901,21.31,74220.3,4.45,-26.77,-27.19,0,*7D
1500688943.55,51902,21.31,74222.3,4.45,-26.77,-27.19,0,*7E
1500688944.76,51903,21.31,74218.8,4.45,-26.61,-27.03,0,*73
1500688945.99,51904,21.31,74222.8,4.47,-26.65,-27.03,0,*72
1500688947.24,51905,21.31,74218.3,4.45,-26.55,-26.77,0,*70
1500688948.47,51906,21.31,74218.8,4.45,-26.33,-26.61,0,*74
1500688949.69,51907,21.31,74214.8,4.45,-26.49,-26.77,0,*7F
1500688950.95,51908,21.31,74218.3,4.47,-26.65,-26.97,0,*72
1500688952.18,51909,21.31,74216.8,4.47,-26.65,-27.13,0,*7E
1500688953.44,51910,21.31,74216.5,4.45,-26.77,-27.19,0,*7D
1500688954.66,51911,21.31,74220.0,4.45,-26.77,-27.07,0,*73
1500688955.86,51912,21.31,74220.3,4.45,-26.61,-27.07,0,*77
1500688957.11,51913,21.31,74222.0,4.45,-26.55,-26.93,0,*7D
1500688958.36,51914,21.31,74218.5,4.45,-26.55,-26.93,0,*7A
1500688959.6,51915,21.31,74222.3,4.45,-26.55,-26.77,0,*71
1500688960.85,51916,21.31,74222.0,4.45,-26.71,-27.19,0,*7D
1500688962.07,51917,21.31,74220.0,4.45,-26.87,-27.23,0,*7C
1500688963.32,51918,21.31,74218.8,4.45,-26.77,-27.23,0,*7C
1500688964.58,51919,21.31,74220.0,4.45,-26.77,-27.23,0,*7D
1500688965.83,51920,21.31,74218.0,4.45,-26.77,-27.23,0,*77
1500688967.05,51921,21.31,74218.3,4.45,-26.87,-27.23,0,*79
1500688968.28,51922,21.31,74220.8,4.45,-27.03,-27.35,0,*70
1500688969.53,51923,21.31,74220.8,4.43,-27.07,-27.35,0,*73
1500688970.76,51924,21.31,74218.8,4.41,-26.81,-27.29,0,*74
1500688972.01,51925,21.31,74222.0,4.43,-26.87,-27.23,0,*7B
1500688973.26,51926,21.31,74220.8,4.43,-27.07,-27.39,0,*7A
1500688974.51,51927,21.31,74220.8,4.41,-26.93,-27.39,0,*75
1500688975.76,51928,21.31,74220.0,4.41,-26.97,-27.39,0,*7E
1500688976.99,51929,21.31,74218.8,4.41,-26.93,-27.29,0,*7A
1500688978.25,51930,21.31,74220.8,4.39,-26.97,-27.29,0,*79
1500688979.5,51931,21.31,74222.0,4.41,-26.93,-27.23,0,*79
1500688980.73,51932,21.31,74222.5,4.41,-26.77,-27.07,0,*76
1500688981.98,51933,21.31,74220.5,4.41,-26.93,-27.23,0,*7B
1500688983.26,51934,21.31,74216.8,4.39,-26.97,-27.35,0,*70
1500688984.51,51935,21.31,74220.8,4.35,-26.87,-27.19,0,*72
1500688985.75,51936,21.31,74222.5,4.39,-26.71,-27.03,0,*7F
1500688987.0,51937,21.31,74220.3,4.39,-26.87,-27.19,0,*7C
1500688988.25,51938,21.31,74220.8,4.35,-26.81,-27.29,0,*7A
1500688989.51,51939,21.31,74218.3,4.39,-26.81,-27.29,0,*77
1500688990.78,51940,21.31,74218.8,4.39,-26.71,-27.19,0,*75
1500688992.02,51941,21.31,74218.0,4.39,-26.71,-27.13,0,*7E
1500688993.3,51942,21.31,74222.3,4.39,-26.81,-27.19,0,*78
1500688994.56,51943,21.31,74222.8,4.39,-26.81,-27.29,0,*7A
1500688995.81,51944,21.31,74222.5,4.35,-26.97,-27.29,0,*76
1500688997.06,51945,21.31,74220.5,4.35,-26.87,-27.19,0,*75
1500688998.33,51946,21.31,74218.8,4.35,-26.71,-27.19,0,*7F
1500688999.57,51947,21.31,74226.3,4.39,-26.71,-27.03,0,*79
1500689000.82,51948,21.31,74220.8,4.35,-26.71,-27.13,0,*7B
1500689002.06,51949,21.31,74224.8,4.35,-26.71,-27.13,0,*7A
1500689003.34,51950,21.31,74224.0,4.35,-26.81,-27.19,0,*77
1500689004.62,51951,21.31,74222.3,4.35,-26.81,-27.19,0,*76
1500689005.89,51952,21.31,74220.0,4.35,-26.71,-27.19,0,*7A
1500689007.13,51953,21.31,74222.5,4.35,-26.61,-26.97,0,*7D
1500689008.36,51954,21.31,74220.8,4.35,-26.61,-26.87,0,*7B
1500689009.61,51955,21.31,74218.8,4.35,-26.49,-26.81,0,*76
1500689010.84,51956,21.31,74222.3,4.35,-26.65,-27.03,0,*70
1500689012.07,51957,21.31,74220.5,4.35,-26.65,-27.03,0,*71
1500689013.3,51958,21.31,74222.5,4.35,-26.65,-27.03,0,*7E
1500689014.53,51959,21.31,74218.8,4.35,-26.65,-27.13,0,*7E
1500689015.77,51960,21.31,74220.3,4.35,-26.71,-26.87,0,*7D
1500689017.02,51961,21.31,74218.5,4.35,-26.17,-26.49,0,*7E
1500689018.27,51962,21.31,74220.3,4.35,-26.13,-26.45,0,*75
1500689019.54,51963,21.31,74220.8,4.35,-26.33,-26.71,0,*71
1500689020.79,51964,21.31,74226.5,4.39,-26.49,-26.81,0,*78
1500689022.04,51965,21.31,74220.5,4.39,-26.49,-26.71,0,*76
1500689023.29,51966,21.31,74220.8,4.41,-26.29,-26.55,0,*7A
1500689024.54,51967,21.31,74216.5,4.39,-26.33,-26.65,0,*7C
1500689025.79,51968,21.31,74222.3,4.39,-26.49,-26.81,0,*74
1500689027.02,51969,21.31,74218.3,4.39,-26.65,-27.03,0,*70
1500689028.25,51970,21.31,74220.8,4.39,-26.45,-26.65,0,*7B
1500689029.47,51971,21.31,74216.3,4.39,-26.45,-26.65,0,*7A
1500689030.74,51972,21.31,74220.8,4.39,-26.33,-26.71,0,*7D
1500689031.99,51973,21.31,74218.3,4.35,-26.17,-26.45,0,*71
1500689033.25,51974,21.31,74220.0,4.39,-26.03,-26.33,0,*7E
1500689034.5,51975,21.31,74222.0,4.39,-26.13,-26.49,0,*73
1500689035.72,51976,21.31,74216.3,4.41,-26.29,-26.61,0,*7C
1500689036.93,51977,21.31,74222.3,4.41,-26.23,-26.55,0,*70
1500689038.16,51978,21.31,74220.0,4.41,-26.39,-26.77,0,*74
1500689039.38,51979,21.31,74220.5,4.41,-26.61,-26.93,0,*72
1500689040.61,51980,21.31,74222.3,4.41,-26.61,-26.81,0,*77
1500689041.86,51981,21.31,74222.3,4.39,-26.61,-26.81,0,*79
1500689043.08,51982,21.31,74220.0,4.39,-26.61,-26.87,0,*7C
1500689044.28,51983,21.31,74216.3,4.41,-26.23,-26.39,0,*71
1500689045.47,51984,21.31,74220.5,4.41,-26.23,-26.45,0,*7D
1500689046.72,51985,21.31,74218.5,4.41,-26.55,-26.77,0,*7C
1500689047.94,51986,21.31,74218.3,4.41,-26.29,-26.61,0,*73
1500689049.16,51987,21.31,74222.3,4.41,-26.45,-26.81,0,*76
1500689050.41,51988,21.31,74220.5,4.41,-26.55,-26.77,0,*71
1500689051.64,51989,21.31,74218.0,4.41,-26.61,-26.81,0,*7E
1500689052.89,51990,21.31,74220.3,4.43,-26.49,-26.77,0,*77
1500689054.13,51991,21.31,74222.5,4.41,-26.55,-26.93,0,*73
1500689055.35,51992,21.31,74222.3,4.41,-26.61,-26.93,0,*77
1500689056.55,51993,21.31,74222.3,4.41,-26.45,-26.65,0,*79
1500689057.77,51994,21.31,74220.5,4.41,-26.13,-26.45,0,*7F
1500689058.99,51995,21.31,74220.3,4.41,-26.13,-26.45,0,*7E
1500689060.22,51996,21.31,74222.8,4.43,-26.07,-26.39,0,*71
1500689061.41,51997,21.31,74216.0,4.41,-26.23,-26.45,0,*7F
1500689062.64,51998,21.31,74220.0,4.41,-25.97,-26.23,0,*7C
1500689063.89,51999,21.31,74222.0,4.43,-26.07,-26.33,0,*74
1500689065.14,52000,21.31,74220.5,4.43,-26.07,-26.33,0,*7E
1500689066.37,52001,21.31,74216.5,4.43,-26.07,-26.39,0,*75
1500689067.61,52002,21.31,74218.3,4.43,-25.87,-26.17,0,*71
1500689068.89,52003,21.31,74218.8,4.43,-26.17,-26.33,0,*7C
1500689070.12,52004,21.31,74220.0,4.45,-26.17,-26.49,0,*70
1500689071.31,52005,21.31,74216.8,4.45,-26.23,-26.39,0,*71
1500689072.57,52006,21.31,74216.8,4.43,-26.33,-26.61,0,*78
1500689073.79,52007,21.31,74216.8,4.45,-26.17,-26.61,0,*79
1500689075.02,52008,21.31,74220.3,4.45,-26.39,-26.71,0,*7B
1500689076.27,52009,21.31,74220.3,4.45,-26.33,-26.71,0,*70
1500689077.5,52010,21.31,74222.5,4.45,-26.13,-26.39,0,*76
1500689078.78,52011,21.31,74222.5,4.47,-25.97,-26.29,0,*7B
1500689080.03,52012,21.31,74218.3,4.47,-26.13,-26.49,0,*71
1500689081.25,52013,21.31,74220.3,4.45,-26.17,-26.49,0,*76
1500689082.48,52014,21.31,74220.0,4.45,-26.49,-26.77,0,*77
1500689083.76,52015,21.31,74220.0,4.47,-26.33,-26.55,0,*79
1500689085.01,52016,21.31,74218.3,4.47,-26.17,-26.45,0,*7D
1500689086.26,52017,21.31,74216.0,4.47,-26.17,-26.49,0,*70
1500689087.49,52018,21.31,74220.8,4.49,-26.03,-26.29,0,*72
1500689088.75,52019,21.31,74222.5,4.49,-26.33,-26.71,0,*7D
1500689090.02,52020,21.31,74222.0,4.47,-26.55,-26.97,0,*71
1500689091.28,52021,21.31,74220.3,4.47,-26.49,-26.81,0,*7A
1500689092.53,52022,21.31,74222.0,4.47,-26.49,-26.55,0,*70
1500689093.73,52023,21.31,74220.5,4.45,-26.49,-26.65,0,*70
1500689094.98,52024,21.31,74220.3,4.47,-26.33,-26.65,0,*78
1500689096.21,52025,21.31,74218.3,4.45,-26.55,-26.87,0,*77
1500689097.46,52026,21.31,74222.5,4.47,-26.65,-26.97,0,*74
1500689098.71,52027,21.31,74218.3,4.47,-26.55,-26.87,0,*77
1500689099.97,52028,21.31,74216.5,4.47,-26.49,-26.81,0,*73
1500689101.21,52029,21.31,74218.8,4.47,-26.45,-26.55,0,*77
1500689102.44,52030,21.31,74218.8,4.47,-26.45,-26.65,0,*7C
1500689103.69,52031,21.31,74220.5,4.47,-26.49,-26.81,0,*7B
1500689104.95,52032,21.31,74220.0,4.47,-26.65,-26.97,0,*71
1500689106.2,52033,21.31,74220.0,4.47,-26.55,-26.87,0,*72
1500689107.47,52034,21.31,74222.8,4.47,-26.55,-26.81,0,*73
1500689108.72,52035,21.31,74220.5,4.47,-26.55,-26.87,0,*74
1500689109.99,52036,21.31,74216.5,4.47,-26.55,-26.97,0,*76
1500689111.19,52037,21.31,74218.3,4.45,-26.61,-26.87,0,*73
1500689112.44,52038,21.31,74218.5,4.47,-26.55,-26.87,0,*79
1500689113.69,52039,21.31,74216.0,4.45,-26.33,-26.71,0,*73
1500689114.94,52040,21.31,74218.8,4.47,-26.17,-26.49,0,*72
1500689116.2,52041,21.31,74216.0,4.47,-26.33,-26.65,0,*7B
1500689117.4,52042,21.31,74216.5,4.45,-26.49,-27.03,0,*76
1500689118.65,52043,21.31,74218.5,4.47,-26.49,-26.81,0,*7E
1500689119.93,52044,21.31,74222.3,4.47,-26.55,-26.97,0,*73
1500689121.18,52045,21.31,74220.0,4.47,-26.13,-26.45,0,*7F
1500689122.43,52046,21.31,74216.0,4.47,-26.17,-26.49,0,*74
1500689123.68,52047,21.31,74218.3,4.47,-26.13,-26.45,0,*7D
1500689124.96,52048,21.31,74216.0,4.47,-25.97,-26.29,0,*77
1500689126.19,52049,21.31,74218.3,4.49,-26.03,-26.29,0,*76
1500689127.43,52050,21.31,74220.5,4.49,-26.03,-26.33,0,*75
1500689128.68,52051,21.31,74222.3,4.51,-26.29,-26.61,0,*72
1500689129.9,52052,21.31,74220.0,4.49,-26.49,-26.71,0,*7F
1500689131.13,52053,21.31,74222.5,4.49,-26.49,-26.71,0,*7E
1500689132.39,52054,21.31,74220.3,4.49,-26.17,-26.33,0,*74
1500689133.62,52055,21.31,74218.3,4.49,-25.87,-26.13,0,*7D
1500689134.85,52056,21.31,74216.0,4.49,-26.33,-26.49,0,*7D
1500689136.07,52057,21.31,74222.3,4.49,-26.29,-26.49,0,*77
1500689137.29,52058,21.31,74216.5,4.51,-26.23,-26.45,0,*77
1500689138.54,52059,21.31,74222.5,4.49,-26.29,-26.55,0,*74
1500689139.78,52060,21.31,74220.3,4.51,-26.29,-26.61,0,*70
1500689141.01,52061,21.31,74218.5,4.49,-26.33,-26.65,0,*77
1500689142.21,52062,21.31,74220.8,4.49,-26.23,-26.49,0,*7B
1500689143.45,52063,21.31,74218.0,4.51,-26.29,-26.49,0,*79
1500689144.68,52064,21.31,74218.5,4.49,-26.45,-26.81,0,*79
1500689145.91,52065,21.31,74216.5,4.51,-26.07,-26.39,0,*74
1500689147.16,52066,21.31,74216.3,4.51,-26.61,-26.97,0,*73
1500689148.41,52067,21.31,74216.8,4.51,-26.49,-26.77,0,*76
1500689149.66,52068,21.31,74216.0,4.51,-26.49,-26.81,0,*70
1500689150.91,52069,21.31,74218.5,4.51,-26.49,-26.93,0,*72
1500689152.15,52070,21.31,74216.8,4.51,-26.45,-26.77,0,*7C
1500689153.4,52071,21.31,74216.5,4.51,-26.39,-26.77,0,*76
1500689154.63,52072,21.31,74216.0,4.49,-26.49,-26.81,0,*72
1500689155.84,52073,21.31,74222.8,4.49,-26.49,-26.65,0,*79
1500689157.09,52074,21.31,74218.3,4.51,-26.39,-26.77,0,*73
1500689158.3,52075,21.31,74220.3,4.51,-26.23,-26.61,0,*7E
1500689159.58,52076,21.31,74220.0,4.51,-25.97,-26.33,0,*76
1500689160.83,52077,21.31,74218.3,4.51,-26.07,-26.29,0,*76
1500689162.08,52078,21.31,74216.3,4.51,-26.13,-26.39,0,*7D
1500689163.31,52079,21.31,74216.8,4.49,-26.49,-26.81,0,*79
1500689164.52,52080,21.31,74220.0,4.53,-26.39,-26.61,0,*7D
1500689165.72,52081,21.31,74220.0,4.53,-26.39,-26.61,0,*7C
1500689166.92,52082,21.31,74218.5,4.53,-26.45,-26.65,0,*70
1500689168.14,52083,21.31,74222.5,4.53,-26.29,-26.49,0,*75
1500689169.34,52084,21.31,74220.0,4.53,-26.23,-26.49,0,*78
1500689170.58,52085,21.31,74220.3,4.51,-26.29,-26.61,0,*7B
1500689171.83,52086,21.31,74216.5,4.51,-26.49,-26.93,0,*73
1500689173.08,52087,21.31,74220.3,4.51,-26.61,-26.97,0,*7C
1500689174.33,52088,21.31,74218.8,4.51,-26.61,-26.97,0,*73
1500689175.58,52089,21.31,74220.3,4.51,-26.65,-26.97,0,*76
1500689176.81,52090,21.31,74222.0,4.51,-26.65,-27.07,0,*76
1500689178.06,52091,21.31,74220.0,4.51,-26.45,-26.77,0,*73
1500689179.29,52092,21.31,74220.0,4.53,-26.45,-26.81,0,*7B
1500689180.53,52093,21.31,74218.5,4.51,-26.29,-26.49,0,*76
1500689181.73,52094,21.31,74216.0,4.53,-26.39,-26.61,0,*78
1500689182.94,52095,21.31,74216.0,4.53,-26.39,-26.61,0,*79
1500689184.16,52096,21.31,74218.5,4.53,-26.49,-26.93,0,*70
1500689185.39,52097,21.31,74218.3,4.53,-26.49,-26.93,0,*71
1500689186.64,52098,21.31,74218.3,4.55,-26.61,-26.93,0,*72
1500689187.89,52099,21.31,74216.0,4.51,-26.49,-26.81,0,*7E
1500689189.11,52100,21.31,74222.0,4.51,-26.45,-26.65,0,*79
1500689190.36,52101,21.31,74222.0,4.51,-26.29,-26.65,0,*72
1500689191.6,52102,21.31,74220.5,4.51,-26.13,-26.49,0,*76
1500689192.82,52103,21.31,74216.5,4.51,-26.23,-26.39,0,*73
1500689194.05,52104,21.31,74224.5,4.53,-26.29,-26.61,0,*71
1500689195.25,52105,21.31,74220.0,4.53,-26.39,-26.61,0,*71
1500689196.48,52106,21.31,74220.8,4.53,-26.29,-26.61,0,*73
1500689197.7,52107,21.31,74216.8,4.53,-26.29,-26.45,0,*74
1500689198.92,52108,21.31,74218.5,4.55,-26.23,-26.45,0,*77
1500689200.12,52109,21.31,74218.0,4.53,-26.39,-26.61,0,*7D
1500689201.38,52110,21.31,74216.8,4.55,-26.07,-26.33,0,*79
1500689202.61,52111,21.31,74216.5,4.55,-26.07,-26.39,0,*72
1500689203.83,52112,21.31,74216.5,4.55,-26.39,-26.87,0,*79
1500689205.11,52113,21.31,74218.3,4.55,-26.55,-26.97,0,*73
1500689206.36,52114,21.31,74216.0,4.55,-26.45,-26.77,0,*7B
1500689207.61,52115,21.31,74218.3,4.55,-26.45,-26.77,0,*7A
1500689208.85,52116,21.31,74216.8,4.55,-26.55,-26.87,0,*77
1500689210.08,52117,21.31,74216.5,4.55,-26.61,-26.87,0,*71
1500689211.3,52118,21.31,74218.5,4.55,-26.61,-26.87,0,*7E
1500689212.58,52119,21.31,74218.8,4.55,-26.55,-26.77,0,*77
1500689213.78,52120,21.31,74218.5,4.53,-26.65,-27.07,0,*7E
1500689215.02,52121,21.31,74220.0,4.53,-26.81,-27.13,0,*70
1500689216.24,52122,21.31,74222.8,4.53,-26.93,-27.13,0,*70
1500689217.47,52123,21.31,74220.0,4.53,-26.77,-27.13,0,*7B
1500689218.68,52124,21.31,74216.0,4.53,-26.65,-27.07,0,*7A
1500689219.93,52125,21.31,74216.0,4.55,-26.61,-26.93,0,*75
1500689221.18,52126,21.31,74216.0,4.55,-26.45,-26.93,0,*70
1500689222.41,52127,21.31,74220.0,4.53,-26.49,-26.81,0,*78
1500689223.61,52128,21.31,74220.0,4.53,-26.39,-26.65,0,*7A
1500689224.84,52129,21.31,74216.0,4.53,-26.39,-26.77,0,*78
1500689226.07,52130,21.31,74216.8,4.53,-26.07,-26.33,0,*7D
1500689227.3,52131,21.31,74216.5,4.55,-26.03,-26.23,0,*7F
1500689228.55,52132,21.31,74216.5,4.55,-26.17,-26.45,0,*79
1500689229.8,52133,21.31,74214.5,4.55,-26.17,-26.45,0,*78
1500689231.03,52134,21.31,74216.3,4.55,-26.03,-26.23,0,*7A
1500689232.26,52135,21.31,74212.0,4.55,-26.23,-26.39,0,*72
1500689233.47,52136,21.31,74216.5,4.55,-26.23,-26.45,0,*7A
1500689234.73,52137,21.31,74214.8,4.55,-26.33,-26.61,0,*7C
1500689235.98,52138,21.31,74214.3,4.55,-26.39,-26.71,0,*78
1500689237.23,52139,21.31,74216.0,4.55,-26.33,-26.61,0,*72
1500689238.51,52140,21.31,74216.5,4.55,-26.33,-26.55,0,*7B
1500689239.76,52141,21.31,74218.5,4.57,-26.33,-26.71,0,*7E
1500689241.02,52142,21.31,74212.5,4.57,-26.33,-26.55,0,*7B
1500689242.24,52143,21.31,74214.3,4.61,-26.29,-26.65,0,*77
1500689243.47,52144,21.31,74218.0,4.57,-26.49,-26.81,0,*79
1500689244.69,52145,21.31,74218.3,4.57,-26.55,-26.87,0,*73
1500689245.94,52146,21.31,74218.5,4.57,-26.29,-26.55,0,*74
1500689247.19,52147,21.31,74216.0,4.57,-26.33,-26.55,0,*7E
1500689248.42,52148,21.31,74216.0,4.57,-26.65,-26.97,0,*7C
1500689249.64,52149,21.31,74216.3,4.57,-26.71,-27.03,0,*74
