1500699601.05,60505,22.56,74256.5,13.33,-26.77,-27.45,0,*49
1500699602.25,60506,22.56,74254.3,13.37,-26.49,-26.87,0,*4C
1500699603.49,60507,22.56,74256.3,13.35,-26.65,-27.03,0,*4C
1500699604.74,60508,22.56,74262.3,13.35,-27.35,-27.89,0,*45
1500699606.01,60509,22.56,74266.0,13.35,-27.39,-27.99,0,*49
1500699607.22,60510,22.56,74266.5,13.33,-26.61,-27.03,0,*48
1500699608.42,60511,22.56,74266.0,13.33,-26.45,-26.87,0,*42
1500699609.64,60512,22.56,74266.5,13.33,-27.03,-27.61,0,*4B
1500699610.89,60513,22.56,74268.3,13.35,-27.35,-27.89,0,*4F
1500699612.12,60514,22.56,74270.3,13.33,-28.25,-28.97,0,*40
1500699613.34,60515,22.56,74266.5,13.33,-28.63,-29.23,0,*4D
1500699614.55,60516,22.56,74268.0,13.29,-29.67,-30.23,0,*48
1500699615.78,60517,22.56,74268.3,13.27,-29.57,-30.27,0,*40
1500699616.99,60518,22.56,74268.0,13.25,-29.83,-30.45,0,*40
1500699618.28,60519,22.56,74268.3,13.21,-30.05,-30.77,0,*42
1500699619.53,60520,22.56,74266.5,13.21,-29.73,-30.33,0,*41
1500699620.76,60521,22.56,74262.0,13.19,-28.79,-29.45,0,*49
1500699621.99,60522,22.56,74264.0,13.17,-28.15,-28.69,0,*41
1500699623.26,60523,22.56,74260.0,13.17,-27.39,-28.05,0,*4B
1500699624.51,60524,22.56,74266.8,13.17,-27.99,-28.53,0,*45
1500699625.77,60525,22.56,74264.8,13.17,-27.89,-28.59,0,*4F
1500699627.02,60526,22.56,74266.3,13.17,-28.53,-29.17,0,*4F
1500699628.28,60527,22.56,74264.0,13.17,-29.89,-30.67,0,*47
1500699629.5,60528,22.56,74264.5,13.11,-29.57,-30.33,0,*4C
1500699630.73,60529,22.56,74264.3,13.11,-29.79,-30.51,0,*45
1500699631.95,60530,22.56,74266.0,13.07,-30.23,-30.95,0,*45
1500699633.19,60531,22.56,74266.0,13.05,-29.57,-30.27,0,*44
1500699634.43,60532,22.56,74262.5,13.03,-29.39,-30.11,0,*4C
1500699635.65,60533,22.56,74266.0,13.03,-28.43,-29.07,0,*4E
1500699636.9,60534,22.56,74262.3,13.03,-28.21,-28.79,0,*45
1500699638.13,60535,22.56,74260.5,13.03,-27.89,-28.43,0,*40
1500699639.37,60536,22.56,74260.5,13.01,-27.55,-28.31,0,*45
1500699640.63,60537,22.56,74258.5,12.99,-27.39,-27.99,0,*43
1500699641.9,60538,22.56,74258.0,13.01,-26.81,-27.29,0,*45
1500699643.13,60539,22.56,74256.3,13.03,-26.49,-26.93,0,*42
1500699644.34,60540,22.56,74258.5,13.03,-26.07,-26.61,0,*4B
1500699645.63,60541,22.56,74258.5,13.05,-26.33,-26.81,0,*45
1500699646.91,60542,22.56,74256.5,13.05,-26.55,-27.19,0,*46
1500699648.15,60543,22.56,74260.5,13.05,-26.45,-27.03,0,*4D
1500699649.4,60544,22.56,74256.5,13.07,-26.29,-26.81,0,*49
1500699650.61,60545,22.56,74260.5,13.07,-26.45,-26.87,0,*44
1500699651.9,60546,22.56,74258.8,13.09,-25.97,-26.29,0,*41
1500699653.12,60547,22.56,74256.8,13.11,-27.03,-27.45,0,*4D
1500699654.38,60548,22.56,74260.0,13.09,-26.45,-26.93,0,*42
1500699655.61,60549,22.56,74256.3,13.11,-26.17,-26.61,0,*40
1500699656.83,60550,22.56,74256.3,13.11,-26.45,-26.93,0,*42
1500699658.09,60551,22.56,74252.3,13.13,-26.87,-27.39,0,*4E
1500699659.31,60552,22.56,74252.0,13.11,-26.23,-26.77,0,*4A
1500699660.53,60553,22.56,74254.5,13.11,-26.23,-26.77,0,*4B
1500699661.79,60554,22.56,74258.5,13.13,-26.61,-27.19,0,*41
1500699663.07,60555,22.56,74260.8,13.13,-27.45,-28.09,0,*49
1500699664.32,60556,22.56,74258.8,13.13,-27.77,-28.47,0,*41
1500699665.53,60557,22.56,74258.5,13.11,-27.77,-28.37,0,*45
1500699666.73,60558,22.56,74258.0,13.11,-27.07,-27.71,0,*40
1500699667.96,60559,22.56,74256.3,13.11,-26.87,-27.35,0,*48
1500699669.22,60560,22.56,74258.5,13.11,-26.33,-26.77,0,*4A
1500699670.45,60561,22.56,74258.0,13.13,-26.45,-27.03,0,*4A
1500699671.66,60562,22.56,74254.5,13.11,-27.89,-28.37,0,*42
1500699672.94,60563,22.56,74254.5,13.13,-26.93,-27.35,0,*46
1500699674.19,60564,22.56,74252.0,13.11,-26.17,-26.55,0,*48
1500699675.44,60565,22.56,74254.5,13.13,-26.23,-26.71,0,*4A
1500699676.68,60566,22.56,74254.8,13.13,-27.07,-27.71,0,*4F
1500699677.92,60567,22.56,74252.8,13.13,-27.19,-27.71,0,*41
1500699679.21,60568,22.56,74256.8,13.13,-26.77,-27.35,0,*47
1500699680.42,60569,22.56,74258.0,13.11,-27.07,-27.71,0,*42
1500699681.7,60570,22.56,74260.0,13.13,-27.45,-28.05,0,*42
1500699682.96,60571,22.56,74260.0,13.13,-27.03,-27.39,0,*41
1500699684.19,60572,22.56,74258.8,13.13,-26.45,-27.03,0,*48
1500699685.42,60573,22.56,74264.3,13.13,-26.45,-27.03,0,*49
1500699686.68,60574,22.56,74264.3,13.17,-26.39,-26.97,0,*4D
1500699687.95,60575,22.56,74264.8,13.17,-26.17,-26.71,0,*48
1500699689.18,60576,22.56,74260.8,13.19,-26.13,-26.61,0,*40
1500699690.38,60577,22.56,74264.8,13.19,-25.65,-26.23,0,*45
1500699691.63,60578,22.56,74268.0,13.19,-25.97,-26.29,0,*4D
1500699692.89,60579,22.56,74268.0,13.21,-26.29,-26.65,0,*49
1500699694.18,60580,22.56,74268.0,13.21,-27.61,-28.25,0,*48
1500699695.4,60581,22.56,74262.3,13.19,-26.87,-27.35,0,*45
1500699696.66,60582,22.56,74258.3,13.19,-26.33,-26.77,0,*4E
1500699697.89,60583,22.56,74256.0,13.21,-25.65,-26.07,0,*43
1500699699.14,60584,22.56,74266.3,13.21,-25.75,-26.23,0,*43
1500699700.41,60585,22.56,74264.5,13.21,-26.81,-27.29,0,*41
1500699701.7,60586,22.56,74270.8,13.21,-26.33,-26.81,0,*48
1500699702.95,60587,22.56,74268.3,13.23,-26.17,-26.77,0,*44
1500699704.16,60588,22.56,74268.5,13.23,-25.87,-26.45,0,*40
1500699705.35,60589,22.56,74270.0,13.23,-25.91,-26.23,0,*46
1500699706.59,60590,22.56,74270.0,13.23,-25.55,-26.03,0,*44
1500699707.88,60591,22.56,74268.0,13.27,-26.33,-26.97,0,*4F
1500699709.1,60592,22.56,74270.5,13.25,-26.87,-27.23,0,*4F
1500699710.33,60593,22.56,74264.8,13.25,-26.23,-26.77,0,*40
1500699711.57,60594,22.56,74270.0,13.27,-25.81,-26.23,0,*4F
1500699712.86,60595,22.56,74264.0,13.27,-25.55,-25.97,0,*4B
1500699714.11,60596,22.56,74262.5,13.27,-25.35,-25.97,0,*4E
1500699715.33,60597,22.56,74260.5,13.27,-26.03,-26.49,0,*49
1500699716.6,60598,22.56,74264.5,13.29,-25.97,-26.13,0,*49
1500699717.8,60599,22.56,74264.5,13.29,-25.61,-26.07,0,*44
1500699719.06,60600,22.56,74262.5,13.29,-25.55,-25.97,0,*4A
1500699720.29,60601,22.56,74262.3,13.31,-25.87,-26.23,0,*41
1500699721.56,60602,22.56,74264.0,13.31,-26.03,-26.55,0,*4C
1500699722.81,60603,22.56,74260.0,13.33,-25.75,-26.13,0,*4F
1500699724.03,60604,22.56,74256.5,13.33,-25.45,-25.91,0,*42
1500699725.28,60605,22.56,74260.0,13.35,-26.03,-26.55,0,*4F
1500699726.54,60606,22.56,74262.3,13.35,-25.71,-26.07,0,*4D
1500699727.78,60607,22.56,74270.0,13.35,-25.23,-25.81,0,*46
1500699729.03,60608,22.56,74268.8,13.35,-25.35,-25.81,0,*4E
1500699730.28,60609,22.56,74270.5,13.35,-25.19,-25.71,0,*4E
1500699731.54,60610,22.56,74270.5,13.37,-25.71,-26.17,0,*49
1500699732.79,60611,22.56,74268.8,13.41,-25.81,-26.17,0,*46
1500699734.0,60612,22.56,74270.8,13.41,-25.65,-26.03,0,*4A
1500699735.23,60613,22.5,74266.3,13.41,-25.49,-25.97,0,*4B
1500699736.48,60614,22.56,74270.5,13.43,-25.61,-26.13,0,*4B
1500699737.77,60615,22.56,74270.5,13.43,-25.71,-26.13,0,*4B
1500699739.02,60616,22.56,74266.5,13.43,-26.39,-26.77,0,*45
1500699740.24,60617,22.56,74262.5,13.43,-26.87,-27.29,0,*4B
1500699741.5,60618,22.56,74262.8,13.43,-26.61,-26.97,0,*48
1500699742.75,60619,22.56,74262.0,13.43,-26.45,-26.77,0,*41
1500699743.99,60620,22.56,74262.3,13.43,-26.23,-26.77,0,*4B
1500699745.21,60621,22.56,74260.5,13.43,-25.91,-26.45,0,*41
1500699746.47,60622,22.56,74256.5,13.43,-25.87,-26.29,0,*4F
1500699747.74,60623,22.56,74258.8,13.43,-25.97,-26.55,0,*44
1500699749.01,60624,22.56,74258.5,13.43,-25.97,-26.55,0,*43
1500699750.27,60625,22.56,74256.3,13.45,-26.29,-26.77,0,*42
1500699751.49,60626,22.56,74256.8,13.45,-26.71,-27.13,0,*4F
1500699752.74,60627,22.56,74256.3,13.43,-26.13,-26.45,0,*4E
1500699753.96,60628,22.56,74260.0,13.43,-25.91,-26.39,0,*43
1500699755.17,60629,22.56,74264.5,13.45,-26.07,-26.61,0,*45
1500699756.42,60630,22.56,74260.5,13.45,-26.29,-26.77,0,*46
1500699757.67,60631,22.56,74262.8,13.43,-26.61,-26.97,0,*43
1500699758.94,60632,22.56,74264.0,13.43,-26.13,-26.71,0,*4D
1500699760.2,60633,22.56,74268.3,13.45,-26.29,-26.77,0,*45
1500699761.43,60634,22.56,74266.8,13.43,-25.87,-26.39,0,*49
1500699762.67,60635,22.56,74266.5,13.43,-26.07,-26.55,0,*49
1500699763.95,60636,22.56,74266.0,13.43,-26.29,-26.77,0,*46
1500699765.2,60637,22.56,74272.5,13.47,-26.17,-26.65,0,*4D
1500699766.41,60638,22.56,74274.0,13.45,-26.07,-26.45,0,*43
1500699767.66,60639,22.56,74274.3,13.47,-25.71,-26.23,0,*42
1500699768.89,60640,22.56,74272.5,13.47,-25.65,-26.07,0,*4F
1500699770.12,60641,22.56,74272.8,13.47,-25.49,-25.87,0,*4B
1500699771.35,60642,22.56,74272.0,13.49,-25.65,-26.13,0,*46
1500699772.57,60643,22.56,74272.8,13.47,-25.91,-26.49,0,*4D
1500699773.8,60644,22.56,74274.0,13.49,-26.17,-26.65,0,*47
1500699775.06,60645,22.56,74274.0,13.47,-26.65,-27.23,0,*4E
1500699776.32,60646,22.56,74274.3,13.49,-27.61,-28.21,0,*4B
1500699777.58,60647,22.56,74270.8,13.49,-26.81,-27.35,0,*4F
1500699778.85,60648,22.56,74264.8,13.47,-26.71,-27.39,0,*4D
1500699780.1,60649,22.56,74268.8,13.47,-26.07,-26.55,0,*46
1500699781.36,60650,22.56,74266.0,13.47,-27.55,-28.05,0,*43
1500699782.61,60651,22.56,74266.3,13.47,-26.49,-26.81,0,*4C
1500699783.87,60652,22.56,74258.0,13.47,-25.71,-26.23,0,*4F
1500699785.1,60653,22.56,74256.0,13.49,-26.03,-26.55,0,*47
1500699786.35,60654,22.56,74262.8,13.49,-26.29,-26.77,0,*48
1500699787.6,60655,22.56,74256.5,13.49,-27.19,-27.83,0,*41
1500699788.82,60656,22.56,74256.3,13.47,-26.87,-27.51,0,*45
1500699790.05,60657,22.56,74262.0,13.47,-27.03,-27.55,0,*4D
1500699791.26,60658,22.56,74264.3,13.49,-26.65,-27.29,0,*46
1500699792.52,60659,22.56,74260.8,13.47,-26.65,-27.35,0,*44
1500699793.75,60660,22.56,74266.5,13.49,-26.81,-27.51,0,*48
1500699795.0,60661,22.56,74268.3,13.45,-26.55,-26.93,0,*43
1500699796.25,60662,22.56,74270.5,13.47,-25.87,-26.33,0,*44
1500699797.48,60663,22.56,74268.8,13.47,-25.49,-25.91,0,*4C
1500699798.71,60664,22.56,74268.0,13.49,-25.65,-26.29,0,*4B
1500699799.94,60665,22.56,74266.0,13.49,-25.71,-26.07,0,*43
1500699801.2,60666,22.56,74268.8,13.49,-26.33,-26.81,0,*4B
1500699802.4,60667,22.5,74264.0,13.49,-25.87,-26.23,0,*4E
1500699803.61,60668,22.56,74264.8,13.49,-25.61,-26.03,0,*4B
1500699804.88,60669,22.56,74266.8,13.51,-25.75,-26.13,0,*47
1500699806.14,60670,22.56,74262.3,13.53,-25.55,-25.81,0,*47
1500699807.41,60671,22.56,74266.0,13.53,-25.71,-26.13,0,*48
1500699808.65,60672,22.5,74264.5,13.51,-26.13,-26.61,0,*4B
1500699809.89,60673,22.56,74264.0,13.53,-25.61,-25.97,0,*44
1500699811.15,60674,22.56,74268.5,13.53,-25.71,-26.13,0,*4D
1500699812.35,60675,22.56,74268.0,13.53,-25.61,-26.07,0,*48
1500699813.58,60676,22.56,74266.0,13.55,-26.03,-26.49,0,*40
1500699814.87,60677,22.56,74260.8,13.57,-25.75,-26.17,0,*4A
1500699816.12,60678,22.56,74260.5,13.55,-25.55,-25.91,0,*48
1500699817.35,60679,22.5,74260.0,13.57,-25.87,-26.23,0,*4E
1500699818.64,60680,22.56,74270.5,13.57,-25.71,-26.33,0,*40
1500699819.93,60681,22.56,74272.8,13.57,-26.17,-26.55,0,*42
1500699821.19,60682,22.56,74274.3,13.57,-26.65,-27.23,0,*44
1500699822.42,60683,22.56,74272.8,13.55,-27.07,-27.67,0,*42
1500699823.7,60684,22.56,74272.0,13.55,-26.71,-27.23,0,*45
1500699824.93,60685,22.56,74274.3,13.55,-26.03,-26.49,0,*4C
1500699826.16,60686,22.56,74272.5,13.55,-25.91,-26.39,0,*40
1500699827.4,60687,22.56,74274.3,13.57,-25.87,-26.39,0,*44
1500699828.64,60688,22.56,74270.0,13.55,-26.23,-26.55,0,*4E
1500699829.9,60689,22.56,74270.3,13.57,-25.65,-26.17,0,*4A
1500699831.14,60690,22.56,74266.8,13.57,-25.65,-26.03,0,*47
1500699832.37,60691,22.5,74264.8,13.57,-25.39,-25.91,0,*47
1500699833.57,60692,22.56,74266.5,13.59,-25.49,-25.87,0,*4A
1500699834.78,60693,22.56,74266.8,13.59,-25.65,-26.07,0,*4E
1500699836.01,60694,22.56,74266.5,13.63,-25.75,-26.23,0,*47
1500699837.24,60695,22.56,74264.3,13.63,-25.61,-25.97,0,*4F
1500699838.5,60696,22.56,74262.8,13.63,-25.45,-25.97,0,*4A
1500699839.75,60697,22.56,74266.0,13.63,-25.81,-26.13,0,*4C
1500699841.04,60698,22.56,74274.0,13.65,-25.81,-26.29,0,*4C
1500699842.32,60699,22.56,74268.5,13.65,-25.81,-26.29,0,*4D
1500699843.55,60700,22.56,74268.0,13.65,-26.23,-26.61,0,*4B
1500699844.8,60701,22.56,74264.3,13.65,-26.13,-26.45,0,*4F
1500699846.06,60702,22.56,74262.5,13.65,-25.75,-26.23,0,*4F
1500699847.32,60703,22.56,74258.0,13.65,-26.39,-26.81,0,*4D
1500699848.6,60704,22.5,74258.8,13.65,-27.39,-27.99,0,*43
1500699849.85,60705,22.56,74268.0,13.63,-26.93,-27.45,0,*44
1500699851.08,60706,22.56,74268.8,13.59,-26.29,-26.65,0,*4C
1500699852.34,60707,22.5,74264.5,13.63,-26.29,-26.81,0,*4E
1500699853.57,60708,22.56,74272.3,13.63,-26.45,-26.97,0,*4C
1500699854.8,60709,22.56,74270.0,13.63,-26.23,-26.55,0,*43
1500699856.03,60710,22.56,74266.0,13.63,-26.39,-26.81,0,*49
1500699857.26,60711,22.56,74266.0,13.63,-25.81,-26.23,0,*40
1500699858.51,60712,22.56,74264.5,13.65,-25.61,-26.13,0,*48
1500699859.8,60713,22.56,74270.5,13.65,-25.97,-26.55,0,*42
1500699861.03,60714,22.56,74268.3,13.65,-25.65,-26.23,0,*49
1500699862.26,60715,22.56,74270.0,13.65,-25.61,-26.07,0,*4A
1500699863.52,60716,22.56,74270.8,13.65,-25.75,-26.07,0,*4C
1500699864.73,60717,22.56,74268.3,13.67,-25.87,-26.23,0,*44
1500699865.96,60718,22.56,74268.5,13.67,-25.91,-26.33,0,*4D
1500699867.19,60719,22.56,74270.5,13.65,-25.91,-26.39,0,*44
1500699868.4,60720,22.5,74266.3,13.67,-25.49,-25.91,0,*48
1500699869.64,60721,22.56,74268.0,13.67,-26.39,-26.97,0,*48
1500699870.88,60722,22.56,74258.3,13.67,-26.33,-26.87,0,*40
1500699872.14,60723,22.56,74260.3,13.65,-25.97,-26.45,0,*40
1500699873.36,60724,22.56,74266.3,13.67,-26.23,-26.77,0,*48
1500699874.6,60725,22.56,74270.5,13.67,-25.71,-26.23,0,*4C
1500699875.83,60726,22.5,74268.8,13.67,-26.61,-27.23,0,*4C
1500699877.1,60727,22.56,74268.0,13.69,-26.33,-27.03,0,*46
1500699878.38,60728,22.56,74270.8,13.69,-26.17,-26.71,0,*4B
1500699879.64,60729,22.56,74270.0,13.67,-25.75,-26.33,0,*45
1500699880.88,60730,22.5,74270.0,13.67,-25.23,-25.75,0,*4F
1500699882.09,60731,22.56,74268.5,13.67,-25.19,-25.61,0,*42
1500699883.35,60732,22.56,74270.5,13.69,-25.49,-26.17,0,*48
1500699884.6,60733,22.5,74270.8,13.69,-25.45,-25.87,0,*4F
1500699885.83,60734,22.56,74272.5,13.71,-26.03,-26.55,0,*4C
1500699887.09,60735,22.56,74270.8,13.71,-25.71,-26.29,0,*40
1500699888.34,60736,22.56,74268.8,13.71,-25.45,-25.97,0,*42
1500699889.59,60737,22.56,74272.8,13.71,-26.17,-26.55,0,*4A
1500699890.87,60738,22.5,74270.8,13.73,-25.45,-25.97,0,*4E
1500699892.16,60739,22.56,74274.5,13.73,-26.13,-26.77,0,*42
1500699893.45,60740,22.56,74274.5,13.73,-26.13,-26.77,0,*4C
1500699894.69,60741,22.56,74272.5,13.73,-26.65,-27.29,0,*46
1500699895.91,60742,22.56,74274.8,13.71,-27.19,-27.71,0,*40
1500699897.17,60743,22.56,74272.8,13.69,-26.65,-27.19,0,*4C
1500699898.43,60744,22.56,74270.0,13.71,-26.81,-27.35,0,*46
1500699899.66,60745,22.56,74272.5,13.71,-26.65,-27.19,0,*43
1500699900.89,60746,22.56,74268.3,13.69,-26.87,-27.51,0,*49
1500699902.15,60747,22.56,74270.3,13.69,-27.29,-27.83,0,*42
1500699903.44,60748,22.56,74268.3,13.69,-27.99,-28.63,0,*47
1500699904.69,60749,22.5,74264.5,13.65,-27.93,-28.43,0,*42
1500699905.95,60750,22.56,74270.0,13.67,-27.35,-28.05,0,*46
1500699907.21,60751,22.5,74264.3,13.65,-26.55,-27.07,0,*4F
1500699908.47,60752,22.56,74264.0,13.65,-27.29,-27.99,0,*41
1500699909.71,60753,22.5,74260.3,13.65,-27.07,-27.67,0,*4D
1500699910.96,60754,22.56,74260.3,13.63,-26.29,-26.93,0,*4B
1500699912.2,60755,22.5,74256.3,13.63,-25.81,-26.39,0,*4B
1500699913.43,60756,22.5,74260.0,13.63,-26.29,-26.65,0,*40
1500699914.68,60757,22.5,74262.8,13.65,-26.13,-26.61,0,*4A
1500699915.89,60758,22.5,74264.3,13.67,-26.23,-26.65,0,*40
1500699917.17,60759,22.5,74268.0,13.65,-25.81,-26.29,0,*40
1500699918.37,60760,22.5,74270.5,13.67,-26.23,-26.87,0,*47
1500699919.61,60761,22.56,74268.3,13.67,-26.61,-27.19,0,*46
1500699920.84,60762,22.56,74266.0,13.67,-26.39,-26.93,0,*4B
1500699922.05,60763,22.56,74272.0,13.67,-26.03,-26.49,0,*44
1500699923.31,60764,22.5,74272.8,13.67,-25.55,-26.17,0,*48
1500699924.58,60765,22.5,74270.8,13.67,-26.33,-26.93,0,*46
1500699925.83,60766,22.56,74272.0,13.67,-26.71,-27.35,0,*4E
1500699927.07,60767,22.5,74266.8,13.67,-27.07,-27.61,0,*4E
1500699928.36,60768,22.5,74266.3,13.65,-26.97,-27.39,0,*46
1500699929.59,60769,22.5,74266.5,13.67,-27.03,-27.61,0,*44
1500699930.83,60770,22.5,74264.8,13.67,-27.55,-28.21,0,*44
1500699932.06,60771,22.5,74268.0,13.65,-27.07,-27.55,0,*4C
1500699933.35,60772,22.5,74264.8,13.65,-26.77,-27.39,0,*43
1500699934.64,60773,22.5,74266.8,13.65,-26.81,-27.39,0,*4B
1500699935.89,60774,22.5,74268.8,13.63,-26.29,-26.55,0,*43
1500699937.15,60775,22.56,74266.5,13.65,-26.29,-26.65,0,*47
1500699938.41,60776,22.5,74266.3,13.65,-25.65,-26.13,0,*4E
1500699939.62,60777,22.5,74268.3,13.67,-25.49,-25.91,0,*4A
1500699940.88,60778,22.56,74270.5,13.67,-25.71,-26.17,0,*43
1500699942.14,60779,22.5,74266.8,13.69,-25.35,-25.71,0,*4F
1500699943.43,60780,22.56,74270.5,13.69,-25.55,-26.17,0,*4C
1500699944.67,60781,22.5,74266.5,13.71,-25.45,-25.97,0,*4E
1500699945.91,60782,22.5,74266.8,13.71,-25.49,-25.97,0,*41
1500699947.16,60783,22.5,74266.5,13.71,-25.81,-26.13,0,*4B
1500699948.39,60784,22.5,74264.3,13.71,-25.49,-25.97,0,*47
1500699949.63,60785,22.56,74268.8,13.73,-25.61,-26.07,0,*44
1500699950.87,60786,22.5,74268.0,13.75,-25.55,-26.07,0,*46
1500699952.1,60787,22.5,74268.0,13.75,-25.45,-26.03,0,*42
1500699953.35,60788,22.5,74268.5,13.73,-25.45,-25.91,0,*43
1500699954.56,60789,22.5,74268.0,13.75,-25.23,-25.61,0,*4B
1500699955.79,60790,22.5,74264.3,13.75,-25.09,-25.45,0,*4D
1500699957.03,60791,22.5,74268.0,13.75,-25.35,-25.71,0,*44
1500699958.26,60792,22.5,74268.3,13.77,-25.35,-25.87,0,*4C
1500699959.51,60793,22.5,74266.8,13.79,-26.17,-26.71,0,*4A
1500699960.77,60794,22.5,74266.8,13.79,-25.71,-26.29,0,*43
1500699962.01,60795,22.5,74270.3,13.79,-26.17,-26.65,0,*49
1500699963.27,60796,22.5,74266.5,13.79,-25.55,-26.13,0,*4E
1500699964.49,60797,22.56,74270.8,13.77,-25.23,-25.87,0,*4E
1500699965.75,60798,22.5,74272.0,13.79,-25.81,-26.29,0,*40
1500699966.96,60799,22.5,74274.5,13.79,-26.39,-27.03,0,*48
1500699968.2,60800,22.5,74270.0,13.79,-25.97,-26.39,0,*48
1500699969.4,60801,22.5,74270.0,13.79,-26.87,-27.55,0,*40
1500699970.65,60802,22.5,74272.5,13.79,-26.71,-27.35,0,*4C
1500699971.91,60803,22.5,74274.3,13.77,-26.07,-26.77,0,*45
1500699973.17,60804,22.5,74274.8,13.79,-26.29,-26.97,0,*4E
1500699974.46,60805,22.5,74274.3,13.77,-26.33,-26.93,0,*4E
1500699975.69,60806,22.5,74272.3,13.79,-25.65,-26.13,0,*4B
1500699976.89,60807,22.5,74274.8,13.79,-25.35,-26.03,0,*4E
1500699978.13,60808,22.5,74274.8,13.79,-25.49,-25.97,0,*44
1500699979.35,60809,22.5,74272.5,13.81,-25.35,-25.87,0,*48
1500699980.59,60810,22.5,74272.8,13.81,-25.49,-26.03,0,*44
1500699981.88,60811,22.5,74272.8,13.85,-25.97,-26.33,0,*41
1500699983.1,60812,22.56,74276.0,13.85,-25.91,-26.49,0,*49
1500699984.36,60813,22.56,74274.0,13.87,-25.71,-26.17,0,*4F
1500699985.58,60814,22.5,74270.5,13.85,-25.35,-25.91,0,*47
1500699986.87,60815,22.5,74272.0,13.85,-25.29,-25.75,0,*41
1500699988.09,60816,22.5,74272.8,13.87,-25.29,-25.87,0,*4D
1500699989.32,60817,22.5,74272.3,13.89,-25.23,-25.81,0,*4E
1500699990.53,60818,22.5,74272.8,13.87,-25.45,-25.91,0,*4E
1500699991.74,60819,22.5,74274.8,13.87,-25.39,-25.91,0,*44
1500699992.96,60820,22.56,74274.8,13.87,-25.75,-26.23,0,*4C
1500699994.17,60821,22.5,74274.0,13.89,-26.03,-26.49,0,*4D
1500699995.43,60822,22.5,74268.5,13.89,-26.17,-26.81,0,*4F
1500699996.67,60823,22.56,74274.0,13.89,-26.03,-26.71,0,*44
1500699997.9,60824,22.5,74270.8,13.89,-26.23,-26.81,0,*4E
1500699999.11,60825,22.5,74270.0,13.89,-26.03,-26.65,0,*47
1500700000.34,60826,22.5,74272.3,13.89,-26.13,-26.65,0,*45
1500700001.57,60827,22.5,74270.5,13.87,-25.87,-26.29,0,*4C
1500700002.8,60828,22.5,74264.8,13.91,-25.49,-25.87,0,*41
1500700004.08,60829,22.5,74268.3,13.91,-25.97,-26.55,0,*4F
1500700005.37,60830,22.5,74266.8,13.91,-26.33,-26.97,0,*44
1500700006.63,60831,22.5,74268.3,13.91,-25.87,-26.55,0,*47
1500700007.88,60832,22.5,74268.8,13.91,-26.23,-26.81,0,*40
1500700009.15,60833,22.5,74268.3,13.91,-26.13,-26.71,0,*4D
1500700010.42,60834,22.5,74268.5,13.91,-25.55,-26.03,0,*4E
1500700011.68,60835,22.5,74274.3,13.91,-25.39,-25.97,0,*4B
1500700012.96,60836,22.56,74274.0,13.91,-25.55,-26.13,0,*4D
1500700014.22,60837,22.5,74272.5,13.93,-25.75,-26.17,0,*48
1500700015.48,60838,22.5,74274.8,13.91,-25.49,-25.97,0,*41
1500700016.74,60839,22.5,74274.3,13.93,-26.17,-26.81,0,*4E
1500700017.98,60840,22.5,74272.5,13.93,-25.65,-26.13,0,*4D
1500700019.21,60841,22.5,74268.5,13.93,-25.61,-25.97,0,*47
1500700020.45,60842,22.5,74270.8,13.93,-25.35,-25.75,0,*49
1500700021.68,60843,22.5,74266.8,13.97,-25.39,-25.71,0,*44
1500700022.91,60844,22.5,74270.0,13.95,-26.61,-27.29,0,*40
1500700024.17,60845,22.5,74270.0,13.95,-26.55,-27.03,0,*4E
1500700025.43,60846,22.5,74270.3,13.95,-26.03,-26.55,0,*4C
1500700026.65,60847,22.5,74270.5,13.95,-26.87,-27.55,0,*40
1500700027.93,60848,22.5,74272.5,13.95,-26.13,-26.71,0,*45
1500700029.19,60849,22.5,74270.5,13.95,-25.61,-26.13,0,*46
1500700030.44,60850,22.5,74274.3,13.95,-26.07,-26.77,0,*4F
1500700031.67,60851,22.5,74272.8,13.95,-26.07,-26.87,0,*41
1500700032.95,60852,22.5,74272.3,13.95,-26.29,-26.93,0,*4B
1500700034.21,60853,22.5,74272.8,13.95,-25.87,-26.71,0,*41
1500700035.46,60854,22.5,74270.5,13.95,-25.61,-26.13,0,*4A
1500700036.69,60855,22.5,74270.0,13.95,-25.39,-25.91,0,*4F
1500700037.94,60856,22.5,74268.3,13.95,-25.45,-25.91,0,*47
1500700039.21,60857,22.5,74268.3,13.95,-26.29,-26.93,0,*4E
1500700040.44,60858,22.5,74266.5,13.97,-26.23,-26.77,0,*43
1500700041.67,60859,22.5,74272.0,13.97,-26.03,-26.71,0,*46
1500700042.95,60860,22.5,74270.8,13.95,-26.29,-26.77,0,*40
1500700044.19,60861,22.5,74274.0,13.95,-26.39,-27.03,0,*42
1500700045.39,60862,22.5,74272.5,13.97,-26.61,-27.13,0,*4F
1500700046.59,60863,22.5,74276.0,13.97,-26.61,-27.07,0,*4B
1500700047.84,60864,22.5,74272.3,13.95,-26.23,-26.77,0,*4E
1500700049.07,60865,22.5,74272.0,13.97,-25.55,-25.91,0,*44
1500700050.3,60866,22.5,74268.3,13.97,-26.07,-26.71,0,*4E
1500700051.53,60867,22.5,74274.0,13.97,-26.55,-27.07,0,*48
1500700052.78,60868,22.5,74270.5,13.95,-26.29,-26.87,0,*47
