# file name; noise; peak f.; mag.; duration
20160221192110716_HFKVARY-R1_met.fits;7.30091;26543;15.8528;0.341333
20160221192128124_HFKVARY-R1_met.fits;6.84661;26525.4;17.0718;0.341333
20160221192130684_HFKVARY-R1_met.fits;5.16672;26493.2;13.757;0.341333
20160221192135292_HFKVARY-R1_met.fits;8.25667;26509.3;16.9448;0.170667
20160221192209938_HFKVARY-R1_met.fits;8.96432;26493.2;18.8615;0.170667
20160221192241511_HFKVARY-R1_met.fits;6.62326;26487.3;19.3791;0.170667
20160221192254823_HFKVARY-R1_met.fits;8.90048;26510.7;34.5994;1.19467
20160221192305234_HFKVARY-R1_met.fits;7.85711;26482.9;19.0613;0.170667
20160221192313938_HFKVARY-R1_met.fits;4.83562;26485.8;13.9765;0.170667
20160221192636178_HFKVARY-R1_met.fits;6.38272;26499;20.6293;0.512
20160221192650514_HFKVARY-R1_met.fits;6.49817;26510.7;44.9981;0.341333
20160221192652732_HFKVARY-R1_met.fits;5.30918;26504.9;11.1855;1.36533
20160221192720380_HFKVARY-R1_met.fits;6.32128;26494.6;16.4194;0.341333
20160221192736935_HFKVARY-R1_met.fits;5.97981;26525.4;19.813;0.170667
20160221192806119_HFKVARY-R1_met.fits;6.51635;26534.2;18.6252;0.170667
20160221192816871_HFKVARY-R1_met.fits;5.8235;26491.7;13.4374;0.170667
20160221192833938_HFKVARY-R1_met.fits;5.41599;26509.3;12.1005;0.170667
20160221192845884_HFKVARY-R1_met.fits;5.82108;26496.1;21.3753;0.170667
20160221192849468_HFKVARY-R1_met.fits;5.5408;26510.7;27.4053;0.170667
20160221192945447_HFKVARY-R1_met.fits;6.30895;26538.6;65.5044;0.682667
20160221193000636_HFKVARY-R1_met.fits;5.71335;26497.6;22.7098;0.341333
20160221193104636_HFKVARY-R1_met.fits;6.21072;26494.6;13.4332;0.170667
20160221193128359_HFKVARY-R1_met.fits;4.70501;26531.2;12.9916;0.341333
20160221193217682_HFKVARY-R1_met.fits;5.57737;26529.8;30.4633;0.170667
20160221193229799_HFKVARY-R1_met.fits;5.27086;26518.1;16.8413;0.341333
20160221193238162_HFKVARY-R1_met.fits;5.48387;26537.1;23.7924;0.170667
20160221193329874_HFKVARY-R1_met.fits;5.18391;26509.3;46.105;3.072
20160221193402812_HFKVARY-R1_met.fits;5.34689;26488.8;12.2729;0.170667
20160221193519442_HFKVARY-R1_met.fits;5.51624;26494.6;18.2713;0.170667
20160221193543676_HFKVARY-R1_met.fits;5.98197;26538.6;13.8291;0.170667
20160221193640508_HFKVARY-R1_met.fits;5.15692;26475.6;11.9338;0.170667
20160221193749970_HFKVARY-R1_met.fits;5.25013;26543;21.4313;0.341333
20160221193755090_HFKVARY-R1_met.fits;5.2535;26510.7;11.9147;0.341333
20160221193803794_HFKVARY-R1_met.fits;4.98822;26510.7;21.6946;0.170667
20160221193816594_HFKVARY-R1_met.fits;5.49695;26487.3;67.3747;0.682667
20160221193851068_HFKVARY-R1_met.fits;5.59064;26506.3;11.5403;0.170667
20160221194014354_HFKVARY-R1_met.fits;5.97157;26500.5;18.5948;0.512
20160221194103164_HFKVARY-R1_met.fits;5.15563;26455.1;11.7077;0.170667
20160221194131666_HFKVARY-R1_met.fits;5.86239;26515.1;16.9956;0.512
20160221194245906_HFKVARY-R1_met.fits;5.90756;26500.5;12.0522;2.048
20160221194342226_HFKVARY-R1_met.fits;12.6581;26515.1;25.3981;0.170667
20160221194349223_HFKVARY-R1_met.fits;6.09904;26510.7;13.9153;0.170667
20160221194415164_HFKVARY-R1_met.fits;5.1119;26504.9;14.123;0.341333
20160221194421820_HFKVARY-R1_met.fits;5.84591;26494.6;41.796;0.341333
20160221194451004_HFKVARY-R1_met.fits;14.3222;26541.5;28.9706;0.170667
20160221194603708_HFKVARY-R1_met.fits;5.17969;26506.3;49.0698;0.512
20160221194618727_HFKVARY-R1_met.fits;4.686;26509.3;11.9509;0.170667
20160221194628284_HFKVARY-R1_met.fits;6.04827;26510.7;15.4809;0.341333
20160221194712316_HFKVARY-R1_met.fits;5.40084;26528.3;15.2474;0.341333
20160221194750546_HFKVARY-R1_met.fits;6.21031;26490.2;63.7274;0.512
20160221195128999_HFKVARY-R1_met.fits;6.08186;26510.7;14.4746;0.170667
20160221195137020_HFKVARY-R1_met.fits;4.78406;26509.3;16.6106;0.170667
20160221195230268_HFKVARY-R1_met.fits;5.34595;26502;13.8612;0.170667
20160221195250236_HFKVARY-R1_met.fits;4.73961;26510.7;9.49823;0.170667
20160221195255527_HFKVARY-R1_met.fits;5.8628;26497.6;15.2878;0.170667
20160221195418812_HFKVARY-R1_met.fits;6.21516;26488.8;17.7898;0.170667
20160221195446119_HFKVARY-R1_met.fits;5.07466;26481.4;12.9185;0.170667
20160221195455335_HFKVARY-R1_met.fits;5.59898;26528.3;59.9954;0.341333
20160221195507623_HFKVARY-R1_met.fits;5.19284;26496.1;11.2403;0.170667
20160221195718012_HFKVARY-R1_met.fits;5.75679;26547.4;43.8073;0.341333
20160221195727058_HFKVARY-R1_met.fits;5.6657;26518.1;13.838;0.341333
20160221195743100_HFKVARY-R1_met.fits;5.06409;26494.6;11.0548;1.19467
20160221195755218_HFKVARY-R1_met.fits;5.29074;26499;46.6776;0.341333
20160221195811260_HFKVARY-R1_met.fits;6.18187;26493.2;25.2684;0.341333
20160221195916626_HFKVARY-R1_met.fits;5.62312;26507.8;12.5836;0.170667
20160221195947687_HFKVARY-R1_met.fits;4.49389;26531.2;21.1618;0.341333
20160221200011068_HFKVARY-R1_met.fits;5.08938;26531.2;24.4185;0.512
20160221200016871_HFKVARY-R1_met.fits;6.35418;26484.4;49.0834;0.341333
20160221200024551_HFKVARY-R1_met.fits;4.8127;26507.8;17.8167;0.170667
20160221200036839_HFKVARY-R1_met.fits;5.30502;26506.3;10.8949;0.341333
20160221200048274_HFKVARY-R1_met.fits;5.44509;26482.9;12.8386;0.170667
20160221200051687_HFKVARY-R1_met.fits;5.72858;26494.6;41.0356;0.512
20160221200054418_HFKVARY-R1_met.fits;5.91297;26491.7;34.9205;0.512
20160221200309756_HFKVARY-R1_met.fits;4.64621;26499;27.8326;0.341333
20160221200328700_HFKVARY-R1_met.fits;5.4923;26522.5;28.0053;0.341333
20160221200400956_HFKVARY-R1_met.fits;5.96365;26506.3;20.6986;0.341333
20160221200417511_HFKVARY-R1_met.fits;5.30819;26494.6;29.4556;0.341333
20160221200449426_HFKVARY-R1_met.fits;5.15994;26502;20.5431;0.341333
20160221200700498_HFKVARY-R1_met.fits;4.18024;26543;10.0122;0.170667
20160221200810983_HFKVARY-R1_met.fits;4.73548;26482.9;9.75676;1.36533
20160221200815591_HFKVARY-R1_met.fits;4.8932;26523.9;13.2102;0.170667
20160221200836242_HFKVARY-R1_met.fits;4.08416;26493.2;14.9433;0.341333
20160221200851943_HFKVARY-R1_met.fits;4.91764;26494.6;11.878;0.170667
20160221200927100_HFKVARY-R1_met.fits;4.84257;26510.7;16.712;1.87733
20160221200939388_HFKVARY-R1_met.fits;5.31983;26521;35.027;0.341333
20160221200944850_HFKVARY-R1_met.fits;5.23137;26499;31.7215;0.512
20160221200951506_HFKVARY-R1_met.fits;5.27037;26499;19.8902;0.341333
20160221201002428_HFKVARY-R1_met.fits;4.25593;26490.2;11.9987;0.512
20160221201021884_HFKVARY-R1_met.fits;5.35225;26491.7;14.1714;0.853333
20160221201052092_HFKVARY-R1_met.fits;5.73017;26502;17.3882;0.512
20160221201120935_HFKVARY-R1_met.fits;5.2128;26482.9;15.8099;0.341333
20160221201154727_HFKVARY-R1_met.fits;5.19111;26503.4;12.0303;0.512
20160221201231591_HFKVARY-R1_met.fits;5.39219;26491.7;16.5235;0.341333
20160221201241490_HFKVARY-R1_met.fits;4.77968;26504.9;17.4786;0.170667
20160221201401874_HFKVARY-R1_met.fits;4.78402;26504.9;10.9212;0.170667
20160221201418258_HFKVARY-R1_met.fits;5.62957;26494.6;16.7142;0.341333
20160221201429522_HFKVARY-R1_met.fits;4.55334;26518.1;68.9379;0.341333
20160221201436178_HFKVARY-R1_met.fits;4.59197;26496.1;9.88665;0.341333
20160221201447271_HFKVARY-R1_met.fits;4.75477;26510.7;38.8461;0.512
20160221201456658_HFKVARY-R1_met.fits;6.25242;26545.9;213.331;2.21867
20160221201549394_HFKVARY-R1_met.fits;4.77589;26500.5;9.61894;0.170667
20160221201637863_HFKVARY-R1_met.fits;5.40941;26499;12.642;0.170667
20160221201649639_HFKVARY-R1_met.fits;5.59788;26545.9;14.1516;0.170667
20160221201727015_HFKVARY-R1_met.fits;4.75404;26487.3;11.0249;0.170667
20160221201924775_HFKVARY-R1_met.fits;4.61417;26513.7;20.7394;0.512
20160221201950546_HFKVARY-R1_met.fits;5.63915;26532.7;14.6317;0.170667
20160221202005564_HFKVARY-R1_met.fits;6.12258;26502;19.9842;0.341333
