# file name; noise; peak f.; mag.; duration
20160221182032103_HFKVARY-R1_met.fits;4.96324;26521;13.2241;0.170667
20160221182058898_HFKVARY-R1_met.fits;5.50493;26516.6;29.2178;0.341333
20160221182119378_HFKVARY-R1_met.fits;5.69903;26491.7;19.393;0.170667
20160221182128423_HFKVARY-R1_met.fits;5.3508;26526.9;12.7069;0.170667
20160221182139175_HFKVARY-R1_met.fits;5.63581;26487.3;16.3592;0.170667
20160221182202386_HFKVARY-R1_met.fits;6.08204;26493.2;23.2971;0.512
20160221182226620_HFKVARY-R1_met.fits;4.5419;26507.8;9.46624;0.512
20160221182255463_HFKVARY-R1_met.fits;5.077;26506.3;10.2712;0.341333
20160221182326012_HFKVARY-R1_met.fits;6.38052;26468.3;24.3781;0.341333
20160221182337106_HFKVARY-R1_met.fits;5.21262;26496.1;12.3495;0.170667
20160221182348882_HFKVARY-R1_met.fits;6.13337;26480;14.5197;0.341333
20160221182401511_HFKVARY-R1_met.fits;5.90779;26497.6;13.1998;0.170667
20160221182437863_HFKVARY-R1_met.fits;6.32852;26535.6;24.4327;0.170667
20160221182529234_HFKVARY-R1_met.fits;4.95445;26518.1;17.1161;0.170667
20160221182542546_HFKVARY-R1_met.fits;6.66702;26488.8;24.5826;0.170667
20160221182615996_HFKVARY-R1_met.fits;6.15403;26513.7;19.7087;0.170667
20160221182632722_HFKVARY-R1_met.fits;6.76738;26484.4;14.1384;0.170667
20160221182634770_HFKVARY-R1_met.fits;6.9796;26523.9;49.1538;0.341333
20160221182657127_HFKVARY-R1_met.fits;6.58229;26528.3;16.484;0.170667
20160221182844476_HFKVARY-R1_met.fits;7.75386;26500.5;15.9837;0.170667
20160221182921852_HFKVARY-R1_met.fits;8.03826;26493.2;43.3445;0.341333
20160221183001959_HFKVARY-R1_met.fits;9.00763;26487.3;54.4069;0.341333
20160221183006226_HFKVARY-R1_met.fits;6.80112;26504.9;15.49;0.170667
20160221183035922_HFKVARY-R1_met.fits;7.50755;26523.9;18.0223;0.170667
20160221183101180_HFKVARY-R1_met.fits;7.20936;26494.6;96.6843;1.36533
20160221183144018_HFKVARY-R1_met.fits;6.91174;26487.3;20.0752;0.170667
20160221183230268_HFKVARY-R1_met.fits;6.07897;26504.9;22.3266;0.170667
20160221183306791_HFKVARY-R1_met.fits;5.87005;26510.7;15.9358;0.341333
20160221183454482_HFKVARY-R1_met.fits;10.1361;26496.1;20.5229;0.341333
20160221183546364_HFKVARY-R1_met.fits;6.91396;26535.6;20.2002;0.341333
20160221183555922_HFKVARY-R1_met.fits;7.94965;26541.5;21.2123;0.170667
20160221183600188_HFKVARY-R1_met.fits;8.33979;26478.5;104.83;0.341333
20160221183653095_HFKVARY-R1_met.fits;9.81187;26510.7;53.0802;0.341333
20160221183936423_HFKVARY-R1_met.fits;12.7986;26513.7;79.0803;0.682667
20160221184045372_HFKVARY-R1_met.fits;12.0386;26491.7;54.9584;0.170667
20160221184058343_HFKVARY-R1_met.fits;14.005;26488.8;64.8472;0.170667
20160221185605778_HFKVARY-R1_met.fits;40.3886;26547.4;109.989;0.512
20160221185841596_HFKVARY-R1_met.fits;25.2738;26491.7;91.4772;0.170667
20160221190427196_HFKVARY-R1_met.fits;24.2715;26488.8;53.7278;0.341333
20160221190437095_HFKVARY-R1_met.fits;19.8566;26491.7;110.271;0.341333
20160221190624956_HFKVARY-R1_met.fits;19.2561;26474.1;48.7183;0.170667
20160221190643900_HFKVARY-R1_met.fits;15.1374;26532.7;105.061;0.853333
20160221190915452_HFKVARY-R1_met.fits;14.4066;26509.3;41.0744;0.170667
20160221191332135_HFKVARY-R1_met.fits;12.8244;26509.3;67.6117;0.170667
20160221191357223_HFKVARY-R1_met.fits;61.3778;26453.6;144.422;4.608
20160221191449959_HFKVARY-R1_met.fits;17.2866;26465.3;34.7824;0.170667
20160221191459346_HFKVARY-R1_met.fits;40.0614;26531.2;83.4707;0.341333
20160221191501735_HFKVARY-R1_met.fits;21.5039;26449.2;50.5669;0.170667
20160221191553788_HFKVARY-R1_met.fits;26.1669;26484.4;83.6234;0.341333
20160221191611879_HFKVARY-R1_met.fits;6.229;26534.2;41.4418;0.512
20160221191619388_HFKVARY-R1_met.fits;9.24765;26519.5;18.5569;0.170667
20160221191630994_HFKVARY-R1_met.fits;12.2125;26488.8;40.0731;0.170667
20160221191633554_HFKVARY-R1_met.fits;51.1507;26459.5;154.603;0.341333
20160221191925927_HFKVARY-R1_met.fits;65.1966;26515.1;333.113;1.87733
20160221191953575_HFKVARY-R1_met.fits;6.51629;26518.1;19.9717;0.341333
20160221192007740_HFKVARY-R1_met.fits;5.97088;26513.7;36.8133;0.512
