# file name; noise; peak f.; mag.; duration
20160221122102738_HFKVARY-R1_met.fits;4.95059;26477.1;13.5316;0.512
20160221122108370_HFKVARY-R1_met.fits;4.65641;26484.4;13.6952;0.341333
20160221122127996_HFKVARY-R1_met.fits;4.77219;26507.8;10.6748;0.170667
20160221122132263_HFKVARY-R1_met.fits;5.00753;26513.7;18.5634;1.36533
20160221122352380_HFKVARY-R1_met.fits;4.82892;26493.2;16.8781;0.170667
20160221122403986_HFKVARY-R1_met.fits;4.72512;26531.2;25.4463;0.170667
20160221122441020_HFKVARY-R1_met.fits;5.0935;26516.6;13.1773;0.170667
20160221122445628_HFKVARY-R1_met.fits;4.80119;26531.2;14.1959;1.024
20160221122500988_HFKVARY-R1_met.fits;5.08527;26507.8;11.6613;0.170667
20160221122511570_HFKVARY-R1_met.fits;5.14028;26493.2;15.8632;0.170667
20160221122521468_HFKVARY-R1_met.fits;4.99689;26510.7;10.5084;0.170667
20160221122527100_HFKVARY-R1_met.fits;5.23645;26485.8;14.3183;0.170667
20160221122540583_HFKVARY-R1_met.fits;4.40768;26510.7;22.0348;0.170667
20160221122553212_HFKVARY-R1_met.fits;4.86273;26547.4;11.6058;0.682667
20160221122611644_HFKVARY-R1_met.fits;4.79186;26478.5;39.9744;1.024
20160221122645607_HFKVARY-R1_met.fits;4.77177;26503.4;10.2822;0.170667
20160221122651751_HFKVARY-R1_met.fits;4.75056;26503.4;12.5094;0.341333
20160221122702503_HFKVARY-R1_met.fits;4.54057;26523.9;11.1371;0.682667
20160221122857874_HFKVARY-R1_met.fits;5.46303;26504.9;11.5797;0.170667
20160221122906066_HFKVARY-R1_met.fits;5.07169;26449.2;22.6718;0.170667
20160221122932348_HFKVARY-R1_met.fits;4.58178;26541.5;9.91771;0.512
20160221122936786_HFKVARY-R1_met.fits;4.7799;26534.2;59.9536;0.341333
20160221122946172_HFKVARY-R1_met.fits;5.33232;26504.9;10.6743;0.170667
20160221122958119_HFKVARY-R1_met.fits;4.30751;26509.3;8.75926;0.170667
20160221123004604_HFKVARY-R1_met.fits;6.30358;26504.9;24.5839;0.170667
20160221123009212_HFKVARY-R1_met.fits;5.38734;26468.3;49.1245;0.512
20160221123120210_HFKVARY-R1_met.fits;4.67525;26515.1;9.96887;0.170667
20160221123133351_HFKVARY-R1_met.fits;5.38158;26474.1;11.0824;0.170667
20160221123141714_HFKVARY-R1_met.fits;4.48204;26487.3;10.5563;0.170667
20160221123150930_HFKVARY-R1_met.fits;5.89335;26484.4;29.6866;0.341333
20160221123248103_HFKVARY-R1_met.fits;4.71397;26497.6;10.689;0.170667
20160221123256466_HFKVARY-R1_met.fits;5.44246;26474.1;16.2909;0.170667
20160221123309607_HFKVARY-R1_met.fits;5.14074;26494.6;14.8865;0.170667
20160221123358588_HFKVARY-R1_met.fits;4.71244;26509.3;9.66292;0.170667
20160221123455932_HFKVARY-R1_met.fits;4.77044;26477.1;10.4941;0.170667
20160221123524434_HFKVARY-R1_met.fits;4.44713;26515.1;15.8835;0.170667
20160221123600956_HFKVARY-R1_met.fits;5.8768;26521;17.3594;2.90133
20160221123627239_HFKVARY-R1_met.fits;4.47058;26500.5;13.7379;0.170667
20160221123700348_HFKVARY-R1_met.fits;4.66564;26510.7;41.7528;0.341333
20160221123716903_HFKVARY-R1_met.fits;4.43081;26507.8;10.7306;0.170667
20160221123750524_HFKVARY-R1_met.fits;5.50135;26529.8;15.6931;0.512
20160221123803154_HFKVARY-R1_met.fits;4.50286;26488.8;11.5576;0.170667
20160221123807932_HFKVARY-R1_met.fits;4.53007;26502;9.15094;0.170667
20160221123823292_HFKVARY-R1_met.fits;5.8091;26500.5;47.9884;0.341333
20160221123850087_HFKVARY-R1_met.fits;5.00225;26500.5;18.3461;0.170667
20160221123854866_HFKVARY-R1_met.fits;5.4408;26500.5;16.1602;0.170667
20160221123904423_HFKVARY-R1_met.fits;5.04604;26519.5;12.5607;1.536
20160221123923708_HFKVARY-R1_met.fits;4.88067;26472.7;20.1687;0.170667
20160221123930535_HFKVARY-R1_met.fits;5.34305;26516.6;15.2785;0.341333
20160221124000572_HFKVARY-R1_met.fits;5.29739;26510.7;10.7571;0.170667
20160221124010983_HFKVARY-R1_met.fits;4.77206;26475.6;10.4873;0.170667
20160221124013543_HFKVARY-R1_met.fits;5.01853;26497.6;13.5653;0.170667
20160221124058428_HFKVARY-R1_met.fits;5.00272;26513.7;10.4247;0.341333
20160221124108668_HFKVARY-R1_met.fits;5.14972;26496.1;16.5513;0.170667
20160221124133756_HFKVARY-R1_met.fits;5.55554;26504.9;20.3139;0.341333
20160221124155260_HFKVARY-R1_met.fits;5.74456;26462.4;13.2395;0.170667
20160221124204988_HFKVARY-R1_met.fits;5.09706;26521;12.8902;0.341333
20160221124217447_HFKVARY-R1_met.fits;5.59771;26482.9;24.3085;0.170667
20160221124234343_HFKVARY-R1_met.fits;4.75377;26529.8;14.8598;0.341333
20160221124306428_HFKVARY-R1_met.fits;4.66714;26521;34.8709;3.584
20160221124334418_HFKVARY-R1_met.fits;4.56901;26496.1;23.272;0.170667
20160221124350631_HFKVARY-R1_met.fits;5.04555;26506.3;10.2823;0.341333
20160221124410940_HFKVARY-R1_met.fits;4.90698;26482.9;12.8328;0.170667
20160221124525692_HFKVARY-R1_met.fits;4.59245;26522.5;11.2262;0.170667
20160221124532348_HFKVARY-R1_met.fits;4.69135;26518.1;31.0738;0.853333
20160221124604775_HFKVARY-R1_met.fits;5.00149;26540;11.5824;0.170667
20160221124628327_HFKVARY-R1_met.fits;4.83762;26494.6;11.5027;0.170667
20160221124636007_HFKVARY-R1_met.fits;5.30765;26491.7;10.8496;0.170667
20160221124700412_HFKVARY-R1_met.fits;5.18459;26499;25.2584;0.341333
20160221124741372_HFKVARY-R1_met.fits;5.15376;26458;13.2386;0.341333
20160221124853052_HFKVARY-R1_met.fits;4.16347;26506.3;9.29315;0.341333
20160221124900220_HFKVARY-R1_met.fits;5.23379;26471.2;13.1466;0.341333
20160221124924967_HFKVARY-R1_met.fits;4.47415;26512.2;11.4708;0.170667
20160221124952103_HFKVARY-R1_met.fits;4.98901;26496.1;20.4175;0.341333
20160221124958588_HFKVARY-R1_met.fits;5.54839;26500.5;12.9747;0.341333
20160221125034258_HFKVARY-R1_met.fits;4.86641;26499;9.87898;0.341333
20160221125040743_HFKVARY-R1_met.fits;4.60348;26487.3;9.60165;0.512
20160221125115559_HFKVARY-R1_met.fits;5.3878;26502;12.6814;0.170667
20160221125141842_HFKVARY-R1_met.fits;5.40419;26474.1;12.2493;0.170667
20160221125152252_HFKVARY-R1_met.fits;5.67049;26499;11.8379;0.341333
20160221125249426_HFKVARY-R1_met.fits;4.75718;26500.5;13.1695;0.170667
20160221125303250_HFKVARY-R1_met.fits;5.29135;26513.7;18.7424;0.341333
20160221125330386_HFKVARY-R1_met.fits;4.68974;26545.9;10.752;1.70667
20160221125338407_HFKVARY-R1_met.fits;4.60632;26478.5;11.1196;0.170667
20160221125439506_HFKVARY-R1_met.fits;4.98686;26477.1;31.565;0.341333
20160221125530876_HFKVARY-R1_met.fits;5.0245;26503.4;16.2393;0.341333
20160221125628562_HFKVARY-R1_met.fits;5.06013;26510.7;12.539;0.341333
20160221125631122_HFKVARY-R1_met.fits;5.37749;26503.4;48.3289;1.87733
20160221125705084_HFKVARY-R1_met.fits;5.63575;26499;24.0046;0.341333
20160221125807378_HFKVARY-R1_met.fits;5.12623;26480;24.1733;0.341333
20160221125811132_HFKVARY-R1_met.fits;4.30093;26513.7;13.051;0.853333
20160221125823762_HFKVARY-R1_met.fits;5.1256;26522.5;20.2694;0.170667
20160221125830588_HFKVARY-R1_met.fits;5.12387;26516.6;17.9309;0.170667
20160221125845948_HFKVARY-R1_met.fits;4.97762;26493.2;11.2318;0.170667
20160221125906599_HFKVARY-R1_met.fits;4.7224;26452.1;10.8396;1.024
20160221125923495_HFKVARY-R1_met.fits;6.13201;26526.9;30.3871;0.341333
20160221125928103_HFKVARY-R1_met.fits;5.22873;26538.6;17.3377;0.170667
20160221125938514_HFKVARY-R1_met.fits;4.25472;26491.7;12.2281;0.341333
20160221130030567_HFKVARY-R1_met.fits;5.45772;26499;20.5046;0.341333
20160221130032956_HFKVARY-R1_met.fits;6.43494;26503.4;16.813;0.170667
20160221130138834_HFKVARY-R1_met.fits;4.3364;26531.2;30.8528;2.048
20160221130158460_HFKVARY-R1_met.fits;4.608;26515.1;11.5165;0.170667
20160221130208871_HFKVARY-R1_met.fits;5.17816;26528.3;15.7814;0.341333
20160221130243687_HFKVARY-R1_met.fits;5.70311;26519.5;23.9142;0.170667
20160221130319015_HFKVARY-R1_met.fits;4.84388;26502;11.4711;0.170667
20160221130334375_HFKVARY-R1_met.fits;4.61367;26480;13.2029;0.170667
20160221130358780_HFKVARY-R1_met.fits;5.16826;26490.2;12.6285;0.341333
20160221130418407_HFKVARY-R1_met.fits;5.9096;26507.8;22.5306;0.853333
20160221130441618_HFKVARY-R1_met.fits;4.92448;26512.2;16.4444;0.512
20160221130520871_HFKVARY-R1_met.fits;4.40699;26523.9;15.4203;0.341333
20160221130630674_HFKVARY-R1_met.fits;5.2442;26503.4;11.1259;1.536
20160221130709927_HFKVARY-R1_met.fits;4.07342;26522.5;9.309;0.170667
20160221130712658_HFKVARY-R1_met.fits;3.86137;26466.8;13.255;0.341333
20160221130833042_HFKVARY-R1_met.fits;5.42488;26507.8;38.5732;0.341333
20160221130926802_HFKVARY-R1_met.fits;5.57689;26477.1;12.1397;1.70667
20160221131009298_HFKVARY-R1_met.fits;4.21483;26503.4;23.8534;0.170667
20160221131014418_HFKVARY-R1_met.fits;5.13973;26502;10.6241;0.170667
20160221131022951_HFKVARY-R1_met.fits;4.90523;26496.1;10.3583;0.170667
20160221131036604_HFKVARY-R1_met.fits;4.33937;26513.7;11.9782;0.170667
20160221131103058_HFKVARY-R1_met.fits;4.60351;26458;10.4585;1.87733
20160221131142823_HFKVARY-R1_met.fits;5.31079;26515.1;15.2161;0.170667
20160221131211154_HFKVARY-R1_met.fits;4.28401;26502;12.3224;0.170667
20160221131219516_HFKVARY-R1_met.fits;3.9037;26490.2;9.79802;1.536
20160221131224978_HFKVARY-R1_met.fits;4.13451;26499;14.5653;0.170667
20160221131325394_HFKVARY-R1_met.fits;4.56548;26487.3;16.1816;0.512
20160221131352530_HFKVARY-R1_met.fits;4.59145;26506.3;11.3902;0.682667
20160221131446460_HFKVARY-R1_met.fits;4.55324;26504.9;11.3767;0.341333
20160221131454652_HFKVARY-R1_met.fits;5.09124;26493.2;14.5847;1.36533
20160221131555751_HFKVARY-R1_met.fits;4.43418;26499;9.20202;0.170667
20160221131559164_HFKVARY-R1_met.fits;4.6389;26504.9;15.1312;0.170667
20160221131618279_HFKVARY-R1_met.fits;4.7306;26484.4;13.6116;0.170667
20160221131622375_HFKVARY-R1_met.fits;4.27996;26503.4;20.4312;0.170667
20160221131639442_HFKVARY-R1_met.fits;4.76905;26515.1;23.9248;0.341333
20160221131643196_HFKVARY-R1_met.fits;5.41982;26485.8;42.7948;0.341333
20160221131651900_HFKVARY-R1_met.fits;4.56405;26480;20.8017;1.536
20160221131700434_HFKVARY-R1_met.fits;4.7306;26531.2;9.64434;0.341333
20160221131705212_HFKVARY-R1_met.fits;4.79161;26449.2;29.6488;0.170667
20160221131713746_HFKVARY-R1_met.fits;4.01;26515.1;17.6528;0.341333
20160221131741223_HFKVARY-R1_met.fits;4.62835;26523.9;15.8936;0.170667
20160221131751634_HFKVARY-R1_met.fits;5.46685;26500.5;63.7664;0.853333
20160221131820647_HFKVARY-R1_met.fits;4.44897;26510.7;16.7463;0.170667
20160221131858535_HFKVARY-R1_met.fits;5.23533;26540;23.1458;0.170667
20160221131923794_HFKVARY-R1_met.fits;4.82877;26478.5;38.9294;0.512
20160221131938471_HFKVARY-R1_met.fits;4.89517;26534.2;32.9196;1.87733
20160221132004924_HFKVARY-R1_met.fits;5.04528;26522.5;18.6208;0.170667
