# file name; noise; peak f.; mag.; duration
20160221212034620_HFKVARY-R1_met.fits;6.06347;26468.3;27.7442;0.341333
20160221212055954_HFKVARY-R1_met.fits;6.48908;26502;43.4984;0.341333
20160221212101415_HFKVARY-R1_met.fits;6.37972;26545.9;12.9093;0.170667
20160221212109948_HFKVARY-R1_met.fits;7.09747;26502;31.4377;0.341333
20160221212245522_HFKVARY-R1_met.fits;5.67717;26480;14.8529;0.170667
20160221212325799_HFKVARY-R1_met.fits;6.78984;26481.4;40.6392;0.170667
20160221212331602_HFKVARY-R1_met.fits;5.2416;26490.2;17.9905;0.170667
20160221212401980_HFKVARY-R1_met.fits;5.97248;26497.6;14.3512;2.21867
20160221212502908_HFKVARY-R1_met.fits;6.04391;26547.4;16.1776;0.170667
20160221212556668_HFKVARY-R1_met.fits;5.73511;26493.2;22.1038;0.170667
20160221212624658_HFKVARY-R1_met.fits;6.38388;26529.8;14.6048;0.170667
20160221212649404_HFKVARY-R1_met.fits;5.54624;26488.8;11.6851;0.341333
20160221212657255_HFKVARY-R1_met.fits;5.82435;26477.1;63.3144;0.341333
20160221212827026_HFKVARY-R1_met.fits;7.10467;26504.9;18.4848;0.341333
20160221212831634_HFKVARY-R1_met.fits;5.69515;26487.3;26.077;0.341333
20160221212917884_HFKVARY-R1_met.fits;6.52296;26525.4;13.114;0.170667
20160221212942460_HFKVARY-R1_met.fits;4.92212;26494.6;11.9607;0.341333
20160221213002258_HFKVARY-R1_met.fits;6.02018;26504.9;23.9087;0.341333
20160221213016252_HFKVARY-R1_met.fits;6.94929;26490.2;15.2821;0.341333
20160221213142098_HFKVARY-R1_met.fits;6.97613;26493.2;26.3972;0.170667
20160221213231591_HFKVARY-R1_met.fits;6.29077;26496.1;26.148;0.170667
20160221213254972_HFKVARY-R1_met.fits;6.95706;26493.2;21.0122;0.170667
20160221213306066_HFKVARY-R1_met.fits;7.05869;26545.9;35.9846;0.341333
20160221213324498_HFKVARY-R1_met.fits;7.05433;26496.1;26.7823;0.512
20160221213358802_HFKVARY-R1_met.fits;6.69504;26538.6;28.4051;0.341333
20160221213409383_HFKVARY-R1_met.fits;5.51602;26487.3;11.7566;0.341333
20160221213426279_HFKVARY-R1_met.fits;6.27341;26510.7;18.1539;0.170667
20160221213440274_HFKVARY-R1_met.fits;7.76198;26485.8;26.3652;0.341333
20160221213513383_HFKVARY-R1_met.fits;6.58033;26504.9;30.9117;0.170667
20160221213604924_HFKVARY-R1_met.fits;6.13102;26526.9;23.9021;0.170667
20160221213616188_HFKVARY-R1_met.fits;5.97596;26506.3;12.6119;0.170667
20160221213620967_HFKVARY-R1_met.fits;4.7119;26500.5;24.6856;0.341333
20160221213651004_HFKVARY-R1_met.fits;5.80991;26482.9;11.93;0.341333
20160221213709266_HFKVARY-R1_met.fits;7.26224;26475.6;21.6486;0.170667
20160221213741522_HFKVARY-R1_met.fits;6.77657;26516.6;15.8889;0.341333
20160221213924946_HFKVARY-R1_met.fits;7.05483;26490.2;17.9017;0.512
20160221213952252_HFKVARY-R1_met.fits;6.04454;26510.7;14.2416;0.170667
20160221213959079_HFKVARY-R1_met.fits;6.34877;26471.2;14.7896;0.341333
20160221214003516_HFKVARY-R1_met.fits;5.3895;26497.6;23.376;0.341333
20160221214027922_HFKVARY-R1_met.fits;7.13478;26502;28.6192;0.170667
20160221214118610_HFKVARY-R1_met.fits;5.4288;26506.3;15.8731;0.512
20160221214153767_HFKVARY-R1_met.fits;6.20725;26510.7;62.453;0.341333
20160221214214418_HFKVARY-R1_met.fits;7.75886;26522.5;22.7193;0.170667
20160221214234898_HFKVARY-R1_met.fits;7.51813;26496.1;24.0538;0.170667
20160221214252476_HFKVARY-R1_met.fits;7.34663;26537.1;18.7751;0.341333
20160221214646119_HFKVARY-R1_met.fits;6.76394;26493.2;26.9681;0.341333
20160221214714962_HFKVARY-R1_met.fits;8.09457;26485.8;20.4589;0.170667
20160221214855143_HFKVARY-R1_met.fits;8.48139;26487.3;35.4522;0.341333
20160221214932690_HFKVARY-R1_met.fits;7.73238;26526.9;17.7784;0.170667
20160221214940028_HFKVARY-R1_met.fits;7.30703;26516.6;16.6254;0.682667
20160221215008018_HFKVARY-R1_met.fits;7.76685;26521;16.1279;0.170667
20160221215255954_HFKVARY-R1_met.fits;11.324;26491.7;41.2394;0.170667
20160221215434599_HFKVARY-R1_met.fits;9.74674;26507.8;29.2721;0.341333
20160221215538770_HFKVARY-R1_met.fits;10.7277;26503.4;50.4523;0.341333
20160221215625020_HFKVARY-R1_met.fits;9.85799;26503.4;20.3615;0.170667
20160221215701372_HFKVARY-R1_met.fits;11.127;26509.3;24.5621;0.341333
20160221215931559_HFKVARY-R1_met.fits;9.33921;26480;22.4546;0.341333
20160221215944871_HFKVARY-R1_met.fits;13.8214;26504.9;76.0728;0.341333
20160221220052455_HFKVARY-R1_met.fits;12.2749;26491.7;25.1856;0.170667
20160221220101842_HFKVARY-R1_met.fits;9.6748;26500.5;37.4516;0.170667
20160221220241170_HFKVARY-R1_met.fits;14.1858;26481.4;38.9118;0.170667
20160221220307282_HFKVARY-R1_met.fits;9.39737;26485.8;21.3513;0.170667
20160221220521426_HFKVARY-R1_met.fits;11.2818;26474.1;59.1879;0.341333
20160221220743079_HFKVARY-R1_met.fits;11.5294;26499;23.6847;0.341333
20160221220812775_HFKVARY-R1_met.fits;10.4285;26503.4;77.9995;0.170667
20160221220824722_HFKVARY-R1_met.fits;8.52971;26494.6;18.5296;0.170667
20160221220840252_HFKVARY-R1_met.fits;19.3392;26532.7;38.689;0.341333
20160221220945276_HFKVARY-R1_met.fits;10.894;26460.9;42.6304;0.170667
20160221221100370_HFKVARY-R1_met.fits;10.7578;26496.1;65.4419;0.341333
20160221221125458_HFKVARY-R1_met.fits;11.7098;26487.3;24.3989;0.170667
20160221221333628_HFKVARY-R1_met.fits;12.1012;26480;96.1831;0.170667
20160221221502034_HFKVARY-R1_met.fits;11.9692;26521;24.9778;0.170667
20160221221508519_HFKVARY-R1_met.fits;12.2716;26500.5;27.2085;0.170667
20160221221516711_HFKVARY-R1_met.fits;14.0626;26485.8;36.5907;0.170667
20160221221800210_HFKVARY-R1_met.fits;13.0606;26525.4;42.1219;0.341333
20160221222020498_HFKVARY-R1_met.fits;11.4529;26480;41.447;0.170667
