# file name; noise; peak f.; mag.; duration
20160221022035858_HFKVARY-R1_met.fits;4.35827;26512.2;17.0365;0.682667
20160221022138151_HFKVARY-R1_met.fits;4.68917;26509.3;11.5604;0.170667
20160221022212796_HFKVARY-R1_met.fits;4.39874;26477.1;29.8495;0.170667
20160221022233276_HFKVARY-R1_met.fits;5.03819;26460.9;18.8036;0.341333
20160221022237714_HFKVARY-R1_met.fits;4.44049;26482.9;12.6686;0.170667
20160221022240444_HFKVARY-R1_met.fits;4.95323;26499;21.825;0.512
20160221022251196_HFKVARY-R1_met.fits;4.97302;26485.8;93.026;0.341333
20160221022336252_HFKVARY-R1_met.fits;4.69627;26537.1;35.0443;0.341333
20160221022342055_HFKVARY-R1_met.fits;4.9535;26497.6;21.9422;0.341333
20160221022353490_HFKVARY-R1_met.fits;4.52527;26484.4;12.2643;0.341333
20160221022356391_HFKVARY-R1_met.fits;4.51375;26502;11.8735;0.170667
20160221022407484_HFKVARY-R1_met.fits;4.43822;26484.4;15.5728;0.170667
20160221022418578_HFKVARY-R1_met.fits;3.92728;26522.5;13.9352;0.341333
20160221022426428_HFKVARY-R1_met.fits;5.02686;26458;20.6132;0.170667
20160221022441618_HFKVARY-R1_met.fits;4.8422;26500.5;14.7113;0.170667
20160221022509436_HFKVARY-R1_met.fits;4.75507;26500.5;16.8804;0.170667
20160221022609340_HFKVARY-R1_met.fits;4.23709;26521;10.2714;0.341333
20160221022612412_HFKVARY-R1_met.fits;5.20301;26538.6;150.125;0.341333
20160221022653031_HFKVARY-R1_met.fits;4.01618;26475.6;8.54609;0.170667
20160221022706172_HFKVARY-R1_met.fits;4.99985;26500.5;30.1124;0.170667
20160221022713511_HFKVARY-R1_met.fits;5.55143;26500.5;24.7552;0.341333
20160221022727847_HFKVARY-R1_met.fits;4.43871;26485.8;9.7785;0.512
20160221022732455_HFKVARY-R1_met.fits;5.06995;26466.8;15.889;0.170667
20160221022804882_HFKVARY-R1_met.fits;4.39958;26450.7;13.5423;0.341333
20160221022807612_HFKVARY-R1_met.fits;4.90066;26475.6;38.7386;0.512
20160221022915708_HFKVARY-R1_met.fits;4.27948;26480;18.618;0.170667
20160221022937383_HFKVARY-R1_met.fits;4.3469;26469.7;25.1132;0.341333
20160221022944380_HFKVARY-R1_met.fits;5.51679;26509.3;21.8782;0.341333
20160221022951719_HFKVARY-R1_met.fits;5.25129;26545.9;15.0249;0.341333
20160221022959399_HFKVARY-R1_met.fits;5.25997;26497.6;12.452;0.170667
20160221023030460_HFKVARY-R1_met.fits;4.43534;26499;25.2316;0.341333
20160221023110908_HFKVARY-R1_met.fits;4.64838;26502;18.2038;0.170667
20160221023134631_HFKVARY-R1_met.fits;4.49298;26522.5;10.2658;1.87733
20160221023142994_HFKVARY-R1_met.fits;5.02917;26496.1;10.8302;0.170667
20160221023147602_HFKVARY-R1_met.fits;5.45801;26518.1;18.2011;0.170667
20160221023324540_HFKVARY-R1_met.fits;4.87226;26500.5;11.9329;0.170667
20160221023416935_HFKVARY-R1_met.fits;4.9509;26500.5;12.6931;0.170667
20160221023431271_HFKVARY-R1_met.fits;5.6134;26535.6;13.1551;0.170667
20160221023503015_HFKVARY-R1_met.fits;4.43648;26538.6;18.107;0.341333
20160221023519740_HFKVARY-R1_met.fits;4.28072;26491.7;10.9903;2.048
20160221023541586_HFKVARY-R1_met.fits;4.27771;26455.1;27.1893;0.341333
20160221023635346_HFKVARY-R1_met.fits;5.26235;26494.6;18.2187;0.170667
20160221023714428_HFKVARY-R1_met.fits;4.63485;26509.3;14.1202;0.341333
20160221023739687_HFKVARY-R1_met.fits;4.96776;26500.5;10.0456;0.341333
20160221023750098_HFKVARY-R1_met.fits;3.88915;26510.7;12.1014;0.341333
20160221023803410_HFKVARY-R1_met.fits;4.6983;26481.4;11.0653;0.170667
20160221023808359_HFKVARY-R1_met.fits;5.2663;26499;16.5801;1.87733
20160221023854780_HFKVARY-R1_met.fits;5.23709;26465.3;12.4243;0.170667
20160221023910823_HFKVARY-R1_met.fits;6.08609;26516.6;48.9857;0.341333
20160221023928402_HFKVARY-R1_met.fits;4.65273;26513.7;12.7448;0.170667
20160221023955538_HFKVARY-R1_met.fits;5.27491;26490.2;11.7863;0.170667
20160221024012946_HFKVARY-R1_met.fits;4.07636;26516.6;17.8471;0.341333
20160221024041959_HFKVARY-R1_met.fits;4.65354;26515.1;14.904;0.512
20160221024045372_HFKVARY-R1_met.fits;4.56928;26497.6;10.7719;0.170667
20160221024107559_HFKVARY-R1_met.fits;5.13878;26502;26.1391;0.170667
20160221024118994_HFKVARY-R1_met.fits;5.98365;26490.2;19.1842;0.341333
20160221024127356_HFKVARY-R1_met.fits;5.25217;26475.6;11.1141;0.170667
20160221024142375_HFKVARY-R1_met.fits;4.99616;26529.8;14.5453;0.170667
20160221024217362_HFKVARY-R1_met.fits;5.95486;26503.4;20.2221;0.170667
20160221024227090_HFKVARY-R1_met.fits;5.21246;26503.4;11.4182;0.170667
20160221024232892_HFKVARY-R1_met.fits;5.41682;26507.8;35.5787;0.341333
20160221024250812_HFKVARY-R1_met.fits;5.49882;26490.2;32.8854;0.170667
20160221024427410_HFKVARY-R1_met.fits;5.48693;26487.3;35.4276;0.341333
20160221024610322_HFKVARY-R1_met.fits;4.67199;26509.3;50.279;1.536
20160221024615100_HFKVARY-R1_met.fits;4.35187;26480;11.4637;0.170667
20160221024618172_HFKVARY-R1_met.fits;5.19981;26512.2;11.3978;0.170667
20160221024647868_HFKVARY-R1_met.fits;4.43478;26480;10.1298;0.170667
20160221024650940_HFKVARY-R1_met.fits;5.01762;26497.6;11.4093;0.170667
20160221024657426_HFKVARY-R1_met.fits;5.07224;26531.2;11.7097;0.170667
20160221024711250_HFKVARY-R1_met.fits;5.06776;26532.7;15.6669;0.170667
20160221024715004_HFKVARY-R1_met.fits;4.7173;26500.5;17.5802;0.341333
20160221024720124_HFKVARY-R1_met.fits;4.4238;26496.1;11.3119;0.170667
20160221024733436_HFKVARY-R1_met.fits;5.36037;26516.6;12.8538;0.170667
20160221024739068_HFKVARY-R1_met.fits;4.80708;26518.1;19.5507;0.170667
20160221024743676_HFKVARY-R1_met.fits;5.00034;26519.5;12.3046;0.170667
20160221024753916_HFKVARY-R1_met.fits;4.67882;26497.6;28.4153;0.341333
20160221024756306_HFKVARY-R1_met.fits;4.69977;26516.6;10.6506;1.87733
20160221024811154_HFKVARY-R1_met.fits;4.88108;26497.6;24.3752;0.341333
20160221024843239_HFKVARY-R1_met.fits;4.25278;26475.6;12.6261;0.170667
20160221024856551_HFKVARY-R1_met.fits;5.00379;26521;20.498;0.170667
20160221024926418_HFKVARY-R1_met.fits;4.36586;26502;16.7935;1.70667
20160221024951847_HFKVARY-R1_met.fits;6.07338;26468.3;16.5704;0.170667
20160221025001916_HFKVARY-R1_met.fits;5.13053;26471.2;29.3017;0.341333
20160221025009255_HFKVARY-R1_met.fits;4.70674;26526.9;9.57248;0.170667
20160221025023762_HFKVARY-R1_met.fits;5.13292;26503.4;16.4;0.170667
20160221025032807_HFKVARY-R1_met.fits;4.84013;26487.3;27.2829;0.341333
20160221025043218_HFKVARY-R1_met.fits;4.75619;26455.1;9.90181;0.170667
20160221025052263_HFKVARY-R1_met.fits;4.13213;26462.4;15.0784;0.170667
20160221025111890_HFKVARY-R1_met.fits;4.04729;26499;8.59923;0.170667
20160221025139879_HFKVARY-R1_met.fits;5.04522;26523.9;10.419;0.170667
20160221025143634_HFKVARY-R1_met.fits;5.16148;26504.9;11.1544;0.170667
20160221025146876_HFKVARY-R1_met.fits;4.67967;26499;27.2565;0.341333
20160221025318183_HFKVARY-R1_met.fits;4.56545;26525.4;11.2856;2.21867
20160221025324327_HFKVARY-R1_met.fits;5.16193;26507.8;52.6625;0.341333
20160221025331836_HFKVARY-R1_met.fits;5.33126;26518.1;31.0846;0.341333
20160221025353511_HFKVARY-R1_met.fits;6.46588;26523.9;17.6714;0.170667
20160221025433106_HFKVARY-R1_met.fits;5.32422;26465.3;32.0784;2.38933
20160221025515602_HFKVARY-R1_met.fits;4.5451;26513.7;10.8001;0.341333
20160221025525500_HFKVARY-R1_met.fits;4.35943;26523.9;11.6215;0.341333
20160221025549394_HFKVARY-R1_met.fits;4.73624;26522.5;50.4107;0.341333
20160221025607143_HFKVARY-R1_met.fits;4.50688;26481.4;9.18792;0.170667
20160221025706706_HFKVARY-R1_met.fits;5.23813;26482.9;21.421;0.341333
20160221025712508_HFKVARY-R1_met.fits;5.07985;26504.9;12.2274;0.170667
20160221025746983_HFKVARY-R1_met.fits;4.06384;26499;10.5003;0.170667
20160221025808658_HFKVARY-R1_met.fits;5.10844;26499;14.49;0.341333
20160221025818215_HFKVARY-R1_met.fits;4.18917;26490.2;14.3427;0.682667
20160221025905831_HFKVARY-R1_met.fits;4.17275;26460.9;13.9804;0.170667
20160221025938258_HFKVARY-R1_met.fits;4.11101;26523.9;8.71879;1.024
20160221025942183_HFKVARY-R1_met.fits;4.73867;26471.2;13.732;0.341333
20160221030027751_HFKVARY-R1_met.fits;4.39148;26496.1;10.115;0.170667
20160221030036967_HFKVARY-R1_met.fits;4.39713;26493.2;10.5293;0.341333
20160221030040380_HFKVARY-R1_met.fits;5.41018;26515.1;40.074;2.56
20160221030054716_HFKVARY-R1_met.fits;6.53129;26541.5;15.4532;0.170667
20160221030109223_HFKVARY-R1_met.fits;5.55459;26455.1;13.1995;0.341333
20160221030121340_HFKVARY-R1_met.fits;4.53587;26478.5;11.0305;2.38933
20160221030148647_HFKVARY-R1_met.fits;4.51168;26484.4;9.70273;0.853333
20160221030215783_HFKVARY-R1_met.fits;5.30518;26504.9;11.8566;0.170667
20160221030301010_HFKVARY-R1_met.fits;4.36094;26521;19.888;0.341333
20160221030316882_HFKVARY-R1_met.fits;4.61561;26496.1;44.899;0.341333
20160221030352551_HFKVARY-R1_met.fits;4.04294;26466.8;20.0687;0.341333
20160221030402620_HFKVARY-R1_met.fits;4.04052;26496.1;47.387;0.341333
20160221030450066_HFKVARY-R1_met.fits;5.47739;26478.5;28.6157;1.19467
20160221030529660_HFKVARY-R1_met.fits;4.51636;26519.5;10.3941;0.341333
20160221030553724_HFKVARY-R1_met.fits;4.95346;26519.5;12.8475;0.170667
20160221030632466_HFKVARY-R1_met.fits;5.30938;26491.7;13.0574;0.170667
20160221030709500_HFKVARY-R1_met.fits;5.16497;26541.5;13.7617;0.170667
20160221030736807_HFKVARY-R1_met.fits;4.62012;26496.1;33.1671;0.512
20160221030801042_HFKVARY-R1_met.fits;4.90614;26513.7;11.1159;1.19467
20160221030927570_HFKVARY-R1_met.fits;5.05422;26472.7;17.6388;0.170667
20160221030950951_HFKVARY-R1_met.fits;5.44009;26523.9;19.6822;1.70667
20160221031001020_HFKVARY-R1_met.fits;4.50818;26529.8;10.7072;0.170667
20160221031021671_HFKVARY-R1_met.fits;5.19154;26496.1;35.3768;0.170667
20160221031023890_HFKVARY-R1_met.fits;5.30059;26516.6;12.0598;0.341333
20160221031101266_HFKVARY-R1_met.fits;3.81866;26499;9.02079;0.170667
20160221031133180_HFKVARY-R1_met.fits;4.14503;26481.4;9.3804;0.341333
20160221031139836_HFKVARY-R1_met.fits;4.91555;26528.3;11.6806;0.170667
20160221031155708_HFKVARY-R1_met.fits;4.69064;26528.3;19.0603;0.170667
20160221031204924_HFKVARY-R1_met.fits;4.81993;26538.6;12.0701;0.512
20160221031226770_HFKVARY-R1_met.fits;4.82926;26502;124.13;0.682667
20160221031402172_HFKVARY-R1_met.fits;4.71311;26497.6;9.92415;0.170667
20160221031424700_HFKVARY-R1_met.fits;5.96283;26465.3;32.0258;0.170667
20160221031433234_HFKVARY-R1_met.fits;4.79989;26515.1;13.1846;0.170667
20160221031446375_HFKVARY-R1_met.fits;4.44138;26504.9;15.9103;0.341333
20160221031531260_HFKVARY-R1_met.fits;5.23882;26488.8;40.7631;0.341333
20160221031533479_HFKVARY-R1_met.fits;4.60568;26516.6;9.27352;0.170667
20160221031605564_HFKVARY-R1_met.fits;4.86096;26502;25.5677;0.341333
20160221031626044_HFKVARY-R1_met.fits;5.34268;26509.3;12.8475;0.170667
20160221031640210_HFKVARY-R1_met.fits;5.10602;26512.2;12.6538;0.170667
20160221031643623_HFKVARY-R1_met.fits;4.16511;26485.8;29.3327;0.341333
20160221031738407_HFKVARY-R1_met.fits;4.78151;26532.7;28.1459;0.170667
20160221031744039_HFKVARY-R1_met.fits;4.19063;26534.2;10.9754;0.341333
20160221031906471_HFKVARY-R1_met.fits;4.4491;26497.6;56.9913;0.341333
20160221031952892_HFKVARY-R1_met.fits;4.83929;26515.1;12.7669;1.70667
