# file name; noise; peak f.; mag.; duration
20160221032030439_HFKVARY-R1_met.fits;4.99293;26465.3;154.419;0.512
20160221032116690_HFKVARY-R1_met.fits;3.81854;26494.6;29.3847;0.341333
20160221032232295_HFKVARY-R1_met.fits;5.39572;26474.1;12.8262;0.170667
20160221032310866_HFKVARY-R1_met.fits;4.96996;26481.4;53.3047;0.512
20160221032321276_HFKVARY-R1_met.fits;4.66624;26491.7;13.5295;0.170667
20160221032358311_HFKVARY-R1_met.fits;5.04753;26512.2;29.1832;0.341333
20160221032405991_HFKVARY-R1_met.fits;3.96707;26534.2;9.76562;0.170667
20160221032427836_HFKVARY-R1_met.fits;4.78698;26515.1;17.0129;0.853333
20160221032430567_HFKVARY-R1_met.fits;5.27387;26493.2;25.0688;1.36533
20160221032434834_HFKVARY-R1_met.fits;4.93103;26522.5;33.8665;0.853333
20160221032442172_HFKVARY-R1_met.fits;5.64438;26506.3;16.4477;0.170667
20160221032542418_HFKVARY-R1_met.fits;4.83382;26450.7;31.7061;0.512
20160221032555047_HFKVARY-R1_met.fits;5.32012;26496.1;13.0379;0.170667
20160221032600167_HFKVARY-R1_met.fits;4.65161;26502;13.1512;0.170667
20160221032642663_HFKVARY-R1_met.fits;5.23549;26504.9;147.744;0.512
20160221032731815_HFKVARY-R1_met.fits;5.01309;26510.7;14.6774;0.170667
20160221032757927_HFKVARY-R1_met.fits;5.48959;26504.9;35.812;0.341333
20160221032832060_HFKVARY-R1_met.fits;5.19774;26521;10.8452;0.170667
20160221032930087_HFKVARY-R1_met.fits;4.56011;26502;16.6449;1.19467
20160221033016679_HFKVARY-R1_met.fits;4.95892;26500.5;44.977;0.341333
20160221033110098_HFKVARY-R1_met.fits;5.45947;26532.7;13.5098;0.170667
20160221033140476_HFKVARY-R1_met.fits;5.00572;26449.2;10.9321;0.170667
20160221033159591_HFKVARY-R1_met.fits;4.81286;26471.2;12.6616;0.170667
20160221033216999_HFKVARY-R1_met.fits;6.1459;26509.3;14.3948;0.170667
20160221033245500_HFKVARY-R1_met.fits;5.22834;26529.8;42.3327;0.682667
20160221033425852_HFKVARY-R1_met.fits;5.76168;26503.4;28.6409;0.341333
20160221033510567_HFKVARY-R1_met.fits;4.8675;26496.1;30.304;0.341333
20160221033558866_HFKVARY-R1_met.fits;6.46782;26526.9;13.8506;0.170667
20160221033653308_HFKVARY-R1_met.fits;5.81225;26482.9;21.7127;0.341333
20160221033659794_HFKVARY-R1_met.fits;5.27014;26525.4;13.0506;0.341333
20160221033844924_HFKVARY-R1_met.fits;6.56694;26519.5;14.0942;0.170667
20160221033851239_HFKVARY-R1_met.fits;6.11067;26503.4;26.0247;0.341333
20160221033926396_HFKVARY-R1_met.fits;5.26643;26534.2;11.8544;0.170667
20160221033940732_HFKVARY-R1_met.fits;6.04623;26522.5;13.4899;0.170667
20160221034028178_HFKVARY-R1_met.fits;5.8008;26487.3;68.0231;0.341333
20160221034035516_HFKVARY-R1_met.fits;5.48856;26449.2;17.025;0.170667
20160221034151804_HFKVARY-R1_met.fits;5.76673;26515.1;82.0218;0.341333
20160221034226108_HFKVARY-R1_met.fits;5.22887;26523.9;12.6843;2.21867
20160221034246418_HFKVARY-R1_met.fits;5.53613;26538.6;13.0155;0.341333
20160221034339666_HFKVARY-R1_met.fits;5.97827;26529.8;14.9232;0.170667
20160221034345810_HFKVARY-R1_met.fits;5.02559;26513.7;20.1304;0.170667
20160221034348540_HFKVARY-R1_met.fits;5.78088;26518.1;19.3488;0.341333
20160221034409874_HFKVARY-R1_met.fits;5.47638;26463.9;20.0527;0.170667
20160221034436156_HFKVARY-R1_met.fits;5.3318;26488.8;15.4513;0.170667
20160221034449127_HFKVARY-R1_met.fits;5.22692;26469.7;14.7841;0.170667
20160221034500220_HFKVARY-R1_met.fits;5.26326;26497.6;14.2004;0.341333
20160221034508754_HFKVARY-R1_met.fits;5.95779;26493.2;12.8344;0.170667
20160221034522578_HFKVARY-R1_met.fits;5.46007;26494.6;50.2939;0.341333
20160221034524796_HFKVARY-R1_met.fits;4.79524;26507.8;14.5768;0.170667
20160221034539815_HFKVARY-R1_met.fits;5.58111;26449.2;26.7953;0.341333
20160221034618044_HFKVARY-R1_met.fits;6.13648;26491.7;17.2941;0.341333
20160221034631868_HFKVARY-R1_met.fits;4.89631;26499;22.9895;0.170667
20160221034700199_HFKVARY-R1_met.fits;5.11774;26515.1;13.4245;0.682667
20160221034703442_HFKVARY-R1_met.fits;5.24252;26499;11.876;0.170667
20160221034715047_HFKVARY-R1_met.fits;5.81393;26512.2;163.261;1.36533
20160221034736722_HFKVARY-R1_met.fits;5.83914;26481.4;29.3412;1.19467
20160221034744231_HFKVARY-R1_met.fits;6.06484;26512.2;25.7868;0.341333
20160221034751911_HFKVARY-R1_met.fits;5.37361;26500.5;12.286;0.170667
20160221034819218_HFKVARY-R1_met.fits;5.14997;26494.6;11.2878;0.170667
20160221034828092_HFKVARY-R1_met.fits;4.51938;26540;11.3855;0.170667
20160221035013223_HFKVARY-R1_met.fits;5.15959;26494.6;28.7562;0.341333
20160221035055378_HFKVARY-R1_met.fits;5.88893;26506.3;28.2116;0.170667
20160221035118076_HFKVARY-R1_met.fits;5.22674;26512.2;13.6338;0.170667
20160221035133778_HFKVARY-R1_met.fits;5.15087;26512.2;18.5516;0.170667
20160221035137362_HFKVARY-R1_met.fits;5.0379;26475.6;10.5286;0.341333
20160221035157330_HFKVARY-R1_met.fits;6.19476;26497.6;25.1124;0.170667
20160221035214567_HFKVARY-R1_met.fits;5.50822;26523.9;20.8429;0.170667
20160221035316348_HFKVARY-R1_met.fits;6.11299;26497.6;29.2988;0.170667
20160221035352188_HFKVARY-R1_met.fits;6.1908;26494.6;37.8916;0.341333
20160221035453458_HFKVARY-R1_met.fits;5.95825;26516.6;299.076;0.682667
20160221035501820_HFKVARY-R1_met.fits;5.53189;26506.3;27.235;0.170667
20160221035517692_HFKVARY-R1_met.fits;6.25771;26484.4;54.4836;0.341333
20160221035559506_HFKVARY-R1_met.fits;5.04868;26497.6;13.8135;0.170667
20160221035636370_HFKVARY-R1_met.fits;7.38625;26500.5;119.446;0.853333
20160221035654119_HFKVARY-R1_met.fits;5.30614;26528.3;12.7335;0.341333
20160221035702482_HFKVARY-R1_met.fits;5.12072;26494.6;14.1435;0.341333
20160221035724668_HFKVARY-R1_met.fits;5.6552;26499;27.844;0.341333
20160221035743442_HFKVARY-R1_met.fits;5.34917;26510.7;67.8389;0.341333
20160221035749074_HFKVARY-R1_met.fits;5.56884;26525.4;18.957;0.853333
20160221035834642_HFKVARY-R1_met.fits;5.90605;26513.7;12.6113;0.170667
20160221035916455_HFKVARY-R1_met.fits;5.18761;26482.9;32.2957;0.341333
20160221035933010_HFKVARY-R1_met.fits;5.03881;26519.5;15.1341;0.170667
20160221040008338_HFKVARY-R1_met.fits;5.85129;26500.5;34.5121;1.024
20160221040042471_HFKVARY-R1_met.fits;5.46785;26518.1;11.6543;0.170667
20160221040049639_HFKVARY-R1_met.fits;4.9509;26516.6;13.3858;0.170667
20160221040131623_HFKVARY-R1_met.fits;5.31973;26491.7;15.1682;0.512
20160221040134866_HFKVARY-R1_met.fits;5.36271;26497.6;14.4638;0.341333
20160221040159100_HFKVARY-R1_met.fits;6.50854;26528.3;24.3044;0.341333
20160221040353276_HFKVARY-R1_met.fits;4.92845;26482.9;16.1712;0.170667
20160221040355324_HFKVARY-R1_met.fits;6.21747;26510.7;43.2826;0.341333
20160221040511100_HFKVARY-R1_met.fits;4.41921;26500.5;9.89661;0.170667
20160221040523047_HFKVARY-R1_met.fits;5.30892;26449.2;22.7078;0.341333
20160221040526972_HFKVARY-R1_met.fits;4.89781;26459.5;10.6864;0.170667
20160221040539602_HFKVARY-R1_met.fits;5.80729;26510.7;28.8828;0.170667
20160221040626706_HFKVARY-R1_met.fits;6.12158;26494.6;18.8671;0.341333
20160221040647356_HFKVARY-R1_met.fits;5.64559;26518.1;21.569;0.170667
20160221040700498_HFKVARY-R1_met.fits;4.74935;26481.4;13.6926;0.170667
20160221040716711_HFKVARY-R1_met.fits;5.13913;26531.2;11.1818;0.170667
20160221040720978_HFKVARY-R1_met.fits;5.6011;26532.7;17.447;0.341333
20160221040725244_HFKVARY-R1_met.fits;5.68767;26512.2;11.4352;0.341333
20160221040728999_HFKVARY-R1_met.fits;5.34695;26497.6;32.3636;0.341333
20160221040813202_HFKVARY-R1_met.fits;4.7255;26509.3;11.8232;0.341333
20160221040830780_HFKVARY-R1_met.fits;5.36636;26509.3;21.3863;0.170667
20160221040859282_HFKVARY-R1_met.fits;5.73542;26468.3;14.5053;0.170667
20160221040936658_HFKVARY-R1_met.fits;5.0042;26499;21.9318;0.170667
20160221040946556_HFKVARY-R1_met.fits;6.20889;26502;21.195;0.341333
20160221041019836_HFKVARY-R1_met.fits;5.48358;26485.8;27.6621;0.512
20160221041028540_HFKVARY-R1_met.fits;6.35869;26504.9;14.8808;0.170667
20160221041034002_HFKVARY-R1_met.fits;5.60053;26516.6;40.5614;0.512
20160221041043900_HFKVARY-R1_met.fits;4.79959;26535.6;10.8802;0.170667
20160221041104722_HFKVARY-R1_met.fits;4.93133;26523.9;15.1789;0.170667
20160221041120764_HFKVARY-R1_met.fits;5.01164;26496.1;12.9263;0.170667
20160221041157628_HFKVARY-R1_met.fits;6.53693;26515.1;52.3467;0.341333
20160221041218450_HFKVARY-R1_met.fits;5.93095;26493.2;20.1016;0.170667
20160221041221522_HFKVARY-R1_met.fits;5.98299;26500.5;62.3963;0.341333
20160221041228178_HFKVARY-R1_met.fits;5.0954;26481.4;10.574;0.170667
20160221041240978_HFKVARY-R1_met.fits;5.48734;26494.6;17.6923;0.170667
20160221041310162_HFKVARY-R1_met.fits;6.26823;26523.9;13.5942;0.170667
20160221041329618_HFKVARY-R1_met.fits;5.69033;26468.3;68.6175;0.341333
20160221041344295_HFKVARY-R1_met.fits;4.34434;26494.6;9.78855;0.341333
20160221041347026_HFKVARY-R1_met.fits;5.37968;26500.5;11.1102;0.341333
20160221041433276_HFKVARY-R1_met.fits;5.19078;26504.9;12.6786;0.170667
20160221041545298_HFKVARY-R1_met.fits;5.11754;26522.5;10.7593;0.170667
20160221041600146_HFKVARY-R1_met.fits;5.56744;26502;17.3634;0.341333
20160221041621991_HFKVARY-R1_met.fits;4.75181;26490.2;37.9875;0.341333
20160221041704316_HFKVARY-R1_met.fits;6.27294;26521;28.5386;0.170667
20160221041722236_HFKVARY-R1_met.fits;5.76748;26507.8;12.5593;0.170667
20160221041808487_HFKVARY-R1_met.fits;5.37825;26510.7;13.3292;0.170667
20160221041814119_HFKVARY-R1_met.fits;5.76343;26487.3;42.9252;0.341333
20160221041853202_HFKVARY-R1_met.fits;5.61231;26472.7;25.7627;0.341333
20160221041856103_HFKVARY-R1_met.fits;4.32665;26485.8;13.1311;0.170667
20160221041955154_HFKVARY-R1_met.fits;6.97128;26510.7;31.7752;0.170667
20160221042012220_HFKVARY-R1_met.fits;5.21235;26513.7;28.4202;0.341333
