# file name; noise; peak f.; mag.; duration
20160221062121084_HFKVARY-R1_met.fits;7.33827;26506.3;25.1035;0.170667
20160221062149927_HFKVARY-R1_met.fits;4.86298;26497.6;10.4792;0.341333
20160221062156924_HFKVARY-R1_met.fits;4.57209;26518.1;11.5706;0.170667
20160221062211602_HFKVARY-R1_met.fits;4.60996;26522.5;13.5205;1.87733
20160221062217575_HFKVARY-R1_met.fits;4.37219;26499;10.9793;0.170667
20160221062237714_HFKVARY-R1_met.fits;4.08526;26500.5;9.74873;1.70667
20160221062247271_HFKVARY-R1_met.fits;4.91387;26509.3;18.5215;0.341333
20160221062302290_HFKVARY-R1_met.fits;4.70577;26487.3;11.9449;0.341333
20160221062336594_HFKVARY-R1_met.fits;4.56153;26500.5;10.6283;0.341333
20160221062339836_HFKVARY-R1_met.fits;4.58109;26496.1;9.24489;0.170667
20160221062441106_HFKVARY-R1_met.fits;4.6303;26490.2;10.6011;1.36533
20160221062500391_HFKVARY-R1_met.fits;4.22982;26493.2;13.7302;0.341333
20160221062509266_HFKVARY-R1_met.fits;4.77981;26488.8;19.9946;0.341333
20160221062518311_HFKVARY-R1_met.fits;4.83902;26515.1;15.9628;0.170667
20160221062558759_HFKVARY-R1_met.fits;5.00524;26544.4;16.6369;0.512
20160221062620604_HFKVARY-R1_met.fits;4.20222;26532.7;12.8832;0.170667
20160221062631868_HFKVARY-R1_met.fits;4.75374;26510.7;19.5595;0.512
20160221062634770_HFKVARY-R1_met.fits;4.85724;26510.7;11.0458;0.170667
20160221062706002_HFKVARY-R1_met.fits;4.82383;26523.9;10.0342;0.170667
20160221062727847_HFKVARY-R1_met.fits;5.30885;26494.6;55.2651;0.341333
20160221062828775_HFKVARY-R1_met.fits;4.18672;26513.7;13.5954;0.341333
20160221062850962_HFKVARY-R1_met.fits;5.82972;26488.8;12.8878;0.512
20160221062933628_HFKVARY-R1_met.fits;3.83331;26502;21.789;1.024
20160221062938407_HFKVARY-R1_met.fits;5.27086;26503.4;25.9187;0.512
20160221062955303_HFKVARY-R1_met.fits;4.49227;26522.5;20.4842;1.19467
20160221063028412_HFKVARY-R1_met.fits;5.20422;26494.6;28.6935;0.170667
20160221063041212_HFKVARY-R1_met.fits;4.51255;26494.6;10.1495;0.170667
20160221063122172_HFKVARY-R1_met.fits;4.98148;26507.8;10.4331;5.29067
20160221063130194_HFKVARY-R1_met.fits;26.6855;26521;69.4056;1.536
20160221063137703_HFKVARY-R1_met.fits;4.79137;26528.3;9.59037;0.170667
20160221063147772_HFKVARY-R1_met.fits;3.2517;26484.4;8.30982;0.170667
20160221063155623_HFKVARY-R1_met.fits;5.29754;26506.3;16.9049;0.341333
20160221063247335_HFKVARY-R1_met.fits;5.00881;26503.4;15.8715;0.170667
20160221063335975_HFKVARY-R1_met.fits;5.22862;26497.6;18.7687;0.170667
20160221063345020_HFKVARY-R1_met.fits;3.90947;26522.5;8.14751;0.341333
20160221063356626_HFKVARY-R1_met.fits;5.08264;26541.5;256.734;0.853333
20160221063409767_HFKVARY-R1_met.fits;4.23715;26484.4;10.0883;0.170667
20160221063426834_HFKVARY-R1_met.fits;4.60097;26513.7;9.92669;0.512
20160221063433831_HFKVARY-R1_met.fits;4.19981;26496.1;10.7985;0.170667
20160221063439122_HFKVARY-R1_met.fits;4.83657;26500.5;9.75066;0.170667
20160221063506428_HFKVARY-R1_met.fits;4.23957;26497.6;9.46394;0.170667
20160221063508647_HFKVARY-R1_met.fits;4.32705;26487.3;11.1562;0.170667
20160221063519570_HFKVARY-R1_met.fits;4.37494;26510.7;10.3387;0.170667
20160221063525031_HFKVARY-R1_met.fits;4.12996;26504.9;9.82059;0.170667
20160221063558482_HFKVARY-R1_met.fits;5.19397;26509.3;11.0431;0.341333
20160221063623399_HFKVARY-R1_met.fits;4.38777;26506.3;9.29944;0.170667
20160221063656508_HFKVARY-R1_met.fits;4.47038;26490.2;9.42702;0.170667
20160221063720914_HFKVARY-R1_met.fits;4.61455;26529.8;19.6416;2.048
20160221063738151_HFKVARY-R1_met.fits;4.81201;26543;9.96781;0.341333
20160221063900071_HFKVARY-R1_met.fits;4.57884;26491.7;12.6805;0.341333
20160221063904508_HFKVARY-R1_met.fits;5.60608;26497.6;25.6324;0.512
20160221063908092_HFKVARY-R1_met.fits;5.3635;26538.6;16.1844;0.170667
20160221063920210_HFKVARY-R1_met.fits;4.12504;26500.5;9.76953;0.170667
20160221063926183_HFKVARY-R1_met.fits;5.14403;26506.3;19.7426;0.170667
20160221063932668_HFKVARY-R1_met.fits;3.87902;26537.1;9.34742;0.341333
20160221063952295_HFKVARY-R1_met.fits;4.90595;26475.6;14.5944;0.170667
20160221064036839_HFKVARY-R1_met.fits;4.35697;26502;12.3048;0.170667
20160221064120530_HFKVARY-R1_met.fits;3.95259;26503.4;8.57516;0.170667
20160221064239890_HFKVARY-R1_met.fits;5.00558;26493.2;18.5682;0.341333
20160221064246887_HFKVARY-R1_met.fits;6.01178;26493.2;133.547;0.512
20160221064334503_HFKVARY-R1_met.fits;5.57841;26512.2;11.7948;0.682667
20160221064400444_HFKVARY-R1_met.fits;5.30396;26485.8;60.9246;0.512
20160221064413415_HFKVARY-R1_met.fits;5.76185;26506.3;136.567;0.341333
20160221064504615_HFKVARY-R1_met.fits;5.65881;26507.8;17.7837;1.70667
20160221064517756_HFKVARY-R1_met.fits;5.45938;26494.6;65.124;0.341333
20160221064539090_HFKVARY-R1_met.fits;4.88013;26525.4;18.9432;0.341333
20160221064544039_HFKVARY-R1_met.fits;5.91912;26494.6;26.5187;0.341333
20160221064546770_HFKVARY-R1_met.fits;4.89265;26496.1;13.7557;1.024
20160221064555986_HFKVARY-R1_met.fits;5.03005;26477.1;13.5439;0.170667
20160221064602642_HFKVARY-R1_met.fits;4.67368;26506.3;26.6403;0.853333
20160221064619367_HFKVARY-R1_met.fits;5.86057;26521;21.6661;1.70667
20160221064643943_HFKVARY-R1_met.fits;5.33176;26518.1;25.9495;0.170667
20160221064704935_HFKVARY-R1_met.fits;4.94939;26491.7;13.5266;0.682667
20160221064712103_HFKVARY-R1_met.fits;6.38653;26484.4;13.5978;0.170667
20160221064715858_HFKVARY-R1_met.fits;3.09084;26504.9;8.52253;0.170667
20160221064724391_HFKVARY-R1_met.fits;5.47833;26465.3;42.2237;0.341333
20160221064801596_HFKVARY-R1_met.fits;5.05954;26496.1;11.0409;0.170667
20160221064804839_HFKVARY-R1_met.fits;5.65948;26534.2;15.4988;0.170667
20160221064816615_HFKVARY-R1_met.fits;4.86446;26510.7;12.0089;0.170667
20160221064901159_HFKVARY-R1_met.fits;5.4563;26504.9;36.8299;0.341333
20160221064942290_HFKVARY-R1_met.fits;4.53614;26526.9;18.2467;0.170667
20160221064951335_HFKVARY-R1_met.fits;5.20382;26534.2;10.5369;0.341333
20160221065032124_HFKVARY-R1_met.fits;4.9026;26521;26.7998;1.36533
20160221065037415_HFKVARY-R1_met.fits;5.86718;26484.4;19.2642;0.170667
20160221065044754_HFKVARY-R1_met.fits;4.90046;26528.3;96.4969;1.536
20160221065052946_HFKVARY-R1_met.fits;5.47288;26494.6;60.9736;0.341333
20160221065106258_HFKVARY-R1_met.fits;5.45005;26497.6;13.5492;0.341333
20160221065134418_HFKVARY-R1_met.fits;4.87769;26494.6;10.408;0.170667
20160221065137660_HFKVARY-R1_met.fits;3.98595;26521;8.00584;0.341333
20160221065150972_HFKVARY-R1_met.fits;5.57632;26496.1;12.7899;0.170667
20160221065229884_HFKVARY-R1_met.fits;5.41627;26500.5;16.6786;0.170667
20160221065235858_HFKVARY-R1_met.fits;5.18105;26496.1;12.1891;0.341333
20160221065249170_HFKVARY-R1_met.fits;6.07878;26490.2;22.8562;2.21867
20160221065352828_HFKVARY-R1_met.fits;4.74904;26545.9;22.7205;0.170667
20160221065409895_HFKVARY-R1_met.fits;4.03715;26504.9;15.8401;0.170667
20160221065419452_HFKVARY-R1_met.fits;5.56249;26509.3;11.2312;0.170667
20160221065448636_HFKVARY-R1_met.fits;6.54553;26499;44.32;0.341333
20160221065501436_HFKVARY-R1_met.fits;5.18276;26504.9;12.8211;0.341333
20160221065516967_HFKVARY-R1_met.fits;5.07669;26500.5;16.017;0.170667
20160221065530620_HFKVARY-R1_met.fits;6.08319;26503.4;16.1654;1.70667
20160221065539495_HFKVARY-R1_met.fits;5.27839;26506.3;17.438;0.341333
20160221065629671_HFKVARY-R1_met.fits;4.57365;26513.7;11.8827;0.170667
20160221065647591_HFKVARY-R1_met.fits;4.86731;26500.5;12.2126;0.170667
20160221065732818_HFKVARY-R1_met.fits;5.60617;26484.4;15.9038;0.512
20160221065748519_HFKVARY-R1_met.fits;4.62652;26487.3;15.5396;0.341333
20160221065752444_HFKVARY-R1_met.fits;5.1131;26496.1;22.3255;0.170667
20160221065758588_HFKVARY-R1_met.fits;4.70075;26504.9;13.1568;0.170667
20160221065859516_HFKVARY-R1_met.fits;5.4881;26515.1;186.037;5.97333
20160221065914706_HFKVARY-R1_met.fits;4.64016;26504.9;10.433;0.853333
20160221065933138_HFKVARY-R1_met.fits;5.25617;26496.1;10.5903;0.512
20160221065948839_HFKVARY-R1_met.fits;5.8529;26493.2;14.3424;0.170667
20160221070014951_HFKVARY-R1_met.fits;4.75593;26494.6;11.0501;0.170667
20160221070023484_HFKVARY-R1_met.fits;5.00235;26506.3;16.2339;0.512
20160221070027068_HFKVARY-R1_met.fits;4.93847;26510.7;94.0668;0.512
20160221070129191_HFKVARY-R1_met.fits;4.5857;26497.6;57.6935;0.341333
20160221070137383_HFKVARY-R1_met.fits;4.61514;26513.7;13.6873;0.170667
20160221070151548_HFKVARY-R1_met.fits;5.12749;26493.2;22.4052;0.341333
20160221070314322_HFKVARY-R1_met.fits;4.1019;26516.6;13.367;0.341333
20160221070344188_HFKVARY-R1_met.fits;4.71773;26512.2;16.005;0.341333
20160221070434194_HFKVARY-R1_met.fits;4.14665;26503.4;11.3652;0.341333
20160221070440338_HFKVARY-R1_met.fits;5.41284;26547.4;11.6831;0.170667
20160221070457234_HFKVARY-R1_met.fits;5.41375;26516.6;31.5287;0.341333
20160221070600210_HFKVARY-R1_met.fits;4.6026;26532.7;23.5698;0.512
20160221070605500_HFKVARY-R1_met.fits;4.34113;26481.4;11.6111;0.170667
20160221070635708_HFKVARY-R1_met.fits;4.44762;26518.1;18.0584;0.341333
20160221070702844_HFKVARY-R1_met.fits;4.27118;26487.3;10.2906;1.024
20160221070721959_HFKVARY-R1_met.fits;4.18633;26504.9;9.89747;0.341333
20160221070744658_HFKVARY-R1_met.fits;4.35323;26503.4;8.89235;0.341333
20160221070812135_HFKVARY-R1_met.fits;4.67284;26497.6;17.2534;0.341333
20160221070832786_HFKVARY-R1_met.fits;4.02551;26499;9.26883;0.170667
20160221070838930_HFKVARY-R1_met.fits;3.94442;26497.6;30.666;0.341333
20160221070851047_HFKVARY-R1_met.fits;4.08269;26449.2;10.4684;0.170667
20160221070856167_HFKVARY-R1_met.fits;4.97037;26513.7;40.0126;0.341333
20160221070910674_HFKVARY-R1_met.fits;4.33518;26488.8;8.74564;0.170667
20160221070923986_HFKVARY-R1_met.fits;3.98232;26497.6;10.3996;0.170667
20160221070952828_HFKVARY-R1_met.fits;5.14338;26490.2;25.3571;0.341333
20160221071001191_HFKVARY-R1_met.fits;3.53541;26522.5;29.1193;0.341333
20160221071036007_HFKVARY-R1_met.fits;4.59151;26510.7;11.3114;0.170667
20160221071114919_HFKVARY-R1_met.fits;4.9797;26472.7;21.3912;0.341333
20160221071126695_HFKVARY-R1_met.fits;3.90341;26503.4;8.46165;0.341333
20160221071147516_HFKVARY-R1_met.fits;4.0598;26513.7;14.3995;0.170667
20160221071155538_HFKVARY-R1_met.fits;3.95758;26503.4;8.24222;0.170667
20160221071202876_HFKVARY-R1_met.fits;3.87987;26500.5;8.46385;0.170667
20160221071223015_HFKVARY-R1_met.fits;4.70977;26541.5;9.75916;0.170667
20160221071226258_HFKVARY-R1_met.fits;4.09882;26506.3;10.2157;0.170667
20160221071325991_HFKVARY-R1_met.fits;3.87769;26496.1;30.7618;1.87733
20160221071337084_HFKVARY-R1_met.fits;3.95322;26455.1;9.44285;0.170667
20160221071510951_HFKVARY-R1_met.fits;4.14249;26504.9;11.0077;0.170667
20160221071519484_HFKVARY-R1_met.fits;4.11106;26513.7;15.3678;0.512
20160221071534503_HFKVARY-R1_met.fits;3.95233;26493.2;13.8127;1.19467
20160221071542183_HFKVARY-R1_met.fits;3.67809;26506.3;21.3879;0.341333
20160221071556348_HFKVARY-R1_met.fits;4.26127;26502;11.7194;0.341333
20160221071608295_HFKVARY-R1_met.fits;4.46889;26529.8;10.0457;0.170667
20160221071640722_HFKVARY-R1_met.fits;4.43639;26509.3;48.3148;0.341333
20160221071658471_HFKVARY-R1_met.fits;3.84999;26506.3;20.1353;0.170667
20160221071712295_HFKVARY-R1_met.fits;4.00511;26502;9.68408;0.341333
20160221071719975_HFKVARY-R1_met.fits;3.5111;26488.8;9.30774;0.341333
20160221071726802_HFKVARY-R1_met.fits;3.84192;26503.4;12.5461;1.87733
20160221071736871_HFKVARY-R1_met.fits;4.20296;26497.6;13.4816;0.170667
20160221071746087_HFKVARY-R1_met.fits;4.37431;26502;8.77767;2.56
20160221071801276_HFKVARY-R1_met.fits;3.70881;26516.6;12.9543;0.170667
20160221071804007_HFKVARY-R1_met.fits;4.37723;26499;9.65449;0.341333
20160221071824487_HFKVARY-R1_met.fits;4.32198;26507.8;42.4795;0.341333
20160221071830460_HFKVARY-R1_met.fits;4.49153;26493.2;25.9692;0.170667
20160221071841554_HFKVARY-R1_met.fits;4.09124;26494.6;11.1071;0.170667
20160221071846844_HFKVARY-R1_met.fits;4.74614;26510.7;10.6629;0.170667
20160221071900327_HFKVARY-R1_met.fits;4.62161;26525.4;10.553;0.170667
20160221071915004_HFKVARY-R1_met.fits;4.00309;26499;16.671;0.341333
20160221071943676_HFKVARY-R1_met.fits;4.01559;26491.7;8.10201;0.170667
20160221072014908_HFKVARY-R1_met.fits;4.18556;26497.6;11.9801;0.512
