# file name; noise; peak f.; mag.; duration
20160221072026002_HFKVARY-R1_met.fits;4.97954;26488.8;10.2349;0.170667
20160221072041532_HFKVARY-R1_met.fits;3.829;26481.4;8.03674;0.341333
20160221072059111_HFKVARY-R1_met.fits;4.48124;26515.1;21.4784;1.19467
20160221072140754_HFKVARY-R1_met.fits;5.2165;26499;11.3373;0.170667
20160221072154748_HFKVARY-R1_met.fits;4.08591;26506.3;24.0373;0.170667
20160221072158162_HFKVARY-R1_met.fits;4.28463;26547.4;11.0178;0.341333
20160221072213692_HFKVARY-R1_met.fits;4.31368;26499;9.36317;1.19467
20160221072221031_HFKVARY-R1_met.fits;3.9237;26523.9;9.89898;0.170667
20160221072224615_HFKVARY-R1_met.fits;3.51799;26488.8;7.43533;0.170667
20160221072300455_HFKVARY-R1_met.fits;5.18727;26499;12.0467;0.170667
20160221072325031_HFKVARY-R1_met.fits;4.78664;26481.4;10.0569;0.170667
20160221072332540_HFKVARY-R1_met.fits;3.39842;26500.5;7.53672;0.170667
20160221072340220_HFKVARY-R1_met.fits;3.64283;26503.4;8.11936;0.170667
20160221072421351_HFKVARY-R1_met.fits;4.73998;26537.1;21.5773;0.170667
20160221072430738_HFKVARY-R1_met.fits;4.57148;26469.7;23.5387;0.170667
20160221072447975_HFKVARY-R1_met.fits;4.40661;26491.7;11.4334;0.170667
20160221072511698_HFKVARY-R1_met.fits;4.49219;26456.5;33.6453;0.341333
20160221072521767_HFKVARY-R1_met.fits;4.04529;26507.8;16.5976;0.341333
20160221072546684_HFKVARY-R1_met.fits;5.34671;26493.2;30.7857;0.512
20160221072604604_HFKVARY-R1_met.fits;5.19097;26500.5;15.6301;0.170667
20160221072630375_HFKVARY-R1_met.fits;4.76501;26500.5;9.74548;1.87733
20160221072704679_HFKVARY-R1_met.fits;5.70792;26516.6;35.5738;0.512
20160221072710652_HFKVARY-R1_met.fits;3.76415;26502;17.5688;0.512
20160221072720380_HFKVARY-R1_met.fits;4.65921;26496.1;15.1379;0.170667
20160221072803218_HFKVARY-R1_met.fits;4.90816;26493.2;21.6409;0.341333
20160221072812775_HFKVARY-R1_met.fits;4.91987;26497.6;19.9106;0.170667
20160221072820284_HFKVARY-R1_met.fits;4.96062;26497.6;11.8363;0.170667
20160221072832060_HFKVARY-R1_met.fits;4.73668;26496.1;10.7328;0.512
20160221072847932_HFKVARY-R1_met.fits;4.7717;26488.8;9.56796;0.341333
20160221072908583_HFKVARY-R1_met.fits;4.0718;26474.1;14.9341;0.341333
20160221072925308_HFKVARY-R1_met.fits;5.29076;26499;12.7996;0.170667
20160221072944252_HFKVARY-R1_met.fits;5.35195;26506.3;18.9322;0.170667
20160221072952274_HFKVARY-R1_met.fits;6.29436;26477.1;20.5639;1.36533
20160221073056103_HFKVARY-R1_met.fits;4.93524;26499;11.8819;0.170667
20160221073107196_HFKVARY-R1_met.fits;5.4651;26491.7;12.8357;0.170667
20160221073138940_HFKVARY-R1_met.fits;5.34149;26499;31.2316;0.170667
20160221073147815_HFKVARY-R1_met.fits;4.71678;26510.7;16.3061;0.170667
20160221073300007_HFKVARY-R1_met.fits;5.56485;26503.4;21.7219;1.19467
20160221073306151_HFKVARY-R1_met.fits;5.49456;26471.2;15.2432;0.341333
20160221073326972_HFKVARY-R1_met.fits;5.19713;26506.3;16.4554;0.170667
20160221073350012_HFKVARY-R1_met.fits;6.21701;26500.5;13.756;0.170667
20160221073427047_HFKVARY-R1_met.fits;6.53794;26523.9;15.6636;0.170667
20160221073555111_HFKVARY-R1_met.fits;5.90302;26475.6;16.8386;0.170667
20160221073719420_HFKVARY-R1_met.fits;6.59209;26509.3;23.0556;0.341333
20160221073722151_HFKVARY-R1_met.fits;6.85625;26509.3;24.5224;0.170667
20160221073734268_HFKVARY-R1_met.fits;4.76543;26494.6;9.57537;0.170667
20160221073816594_HFKVARY-R1_met.fits;7.26604;26477.1;27.7962;0.853333
20160221073909500_HFKVARY-R1_met.fits;6.53537;26453.6;27.838;2.048
20160221074158972_HFKVARY-R1_met.fits;8.37702;26516.6;21.6564;2.38933
20160221074210236_HFKVARY-R1_met.fits;6.40352;26458;14.1277;0.170667
20160221074340690_HFKVARY-R1_met.fits;10.7738;26507.8;28.467;0.170667
20160221074559612_HFKVARY-R1_met.fits;7.32105;26474.1;17.8616;0.170667
20160221074602172_HFKVARY-R1_met.fits;7.08619;26506.3;45.7804;0.341333
20160221074730578_HFKVARY-R1_met.fits;6.69943;26535.6;91.6673;0.341333
20160221074746279_HFKVARY-R1_met.fits;7.63497;26484.4;51.8283;0.170667
20160221074806418_HFKVARY-R1_met.fits;7.46816;26532.7;24.5513;0.170667
20160221074826215_HFKVARY-R1_met.fits;6.69879;26506.3;15.2129;0.341333
20160221074836114_HFKVARY-R1_met.fits;7.05129;26499;38.3491;0.341333
20160221074840892_HFKVARY-R1_met.fits;6.52519;26512.2;19.5478;0.170667
20160221074859666_HFKVARY-R1_met.fits;7.74922;26491.7;32.1376;0.341333
20160221074905468_HFKVARY-R1_met.fits;7.11237;26494.6;47.5682;0.341333
20160221074921852_HFKVARY-R1_met.fits;7.9019;26480;16.5986;0.512
20160221075001618_HFKVARY-R1_met.fits;11.7245;26506.3;26.1047;0.341333
20160221075030290_HFKVARY-R1_met.fits;8.9434;26474.1;35.7128;0.170667
20160221075218151_HFKVARY-R1_met.fits;14.9312;26541.5;40.2428;0.341333
20160221075252796_HFKVARY-R1_met.fits;13.2691;26481.4;33.8889;0.170667
20160221075319420_HFKVARY-R1_met.fits;10.4103;26452.1;31.7847;0.170667
20160221075324028_HFKVARY-R1_met.fits;8.97262;26478.5;44.9671;0.341333
20160221075339730_HFKVARY-R1_met.fits;6.89065;26503.4;28.4878;0.170667
20160221075344850_HFKVARY-R1_met.fits;7.1664;26491.7;16.9701;0.170667
20160221075415228_HFKVARY-R1_met.fits;4.3901;26544.4;10.0866;1.024
20160221075432807_HFKVARY-R1_met.fits;4.96921;26503.4;18.0401;2.048
20160221075532882_HFKVARY-R1_met.fits;4.5346;26512.2;9.3384;0.170667
20160221075558140_HFKVARY-R1_met.fits;4.14112;26478.5;16.6139;1.70667
20160221075619474_HFKVARY-R1_met.fits;3.7745;26496.1;13.557;0.341333
20160221075622375_HFKVARY-R1_met.fits;4.02613;26500.5;12.209;0.512
20160221075629372_HFKVARY-R1_met.fits;4.26533;26516.6;10.5484;0.170667
20160221075655314_HFKVARY-R1_met.fits;4.46149;26526.9;11.084;0.170667
20160221075700092_HFKVARY-R1_met.fits;5.4323;26503.4;15.4936;0.170667
20160221075702140_HFKVARY-R1_met.fits;4.54312;26500.5;10.413;0.170667
20160221075706236_HFKVARY-R1_met.fits;4.01574;26497.6;10.1548;0.170667
20160221075721938_HFKVARY-R1_met.fits;5.10462;26493.2;12.1035;0.170667
20160221075742930_HFKVARY-R1_met.fits;4.6893;26510.7;25.4315;0.341333
20160221075745831_HFKVARY-R1_met.fits;4.61984;26485.8;26.5798;0.341333
20160221075801020_HFKVARY-R1_met.fits;4.22381;26481.4;14.3958;0.170667
20160221075826791_HFKVARY-R1_met.fits;4.12884;26541.5;10.4687;0.170667
20160221075903655_HFKVARY-R1_met.fits;4.19423;26544.4;8.50736;0.170667
20160221075914748_HFKVARY-R1_met.fits;4.73996;26499;9.65553;0.341333
20160221075934204_HFKVARY-R1_met.fits;4.60178;26510.7;11.0926;0.170667
20160221075954514_HFKVARY-R1_met.fits;5.16351;26493.2;35.8267;0.341333
20160221080001340_HFKVARY-R1_met.fits;4.88878;26484.4;30.6985;0.341333
20160221080018407_HFKVARY-R1_met.fits;3.9903;26497.6;10.93;0.170667
20160221080033938_HFKVARY-R1_met.fits;4.89017;26510.7;14.4676;0.341333
20160221080041959_HFKVARY-R1_met.fits;4.27745;26499;8.91702;0.170667
20160221080100562_HFKVARY-R1_met.fits;7.55021;26547.4;58.5122;1.19467
20160221080137255_HFKVARY-R1_met.fits;4.6331;26460.9;11.5209;0.170667
20160221080321020_HFKVARY-R1_met.fits;20.1805;26497.6;71.4343;0.341333
20160221080518439_HFKVARY-R1_met.fits;10.6647;26526.9;81.8923;0.341333
20160221080523388_HFKVARY-R1_met.fits;10.5802;26525.4;29.2078;0.170667
20160221080532946_HFKVARY-R1_met.fits;12.7958;26515.1;36.0178;0.170667
20160221080607932_HFKVARY-R1_met.fits;7.12441;26482.9;18.4517;0.170667
20160221080745212_HFKVARY-R1_met.fits;4.73303;26499;9.60598;0.170667
20160221080800572_HFKVARY-R1_met.fits;5.16381;26493.2;12.3953;1.70667
20160221080834876_HFKVARY-R1_met.fits;4.65551;26522.5;52.5153;0.341333
20160221080850236_HFKVARY-R1_met.fits;4.81742;26537.1;83.4274;0.341333
20160221080936146_HFKVARY-R1_met.fits;4.64043;26500.5;9.52066;0.170667
20160221081001234_HFKVARY-R1_met.fits;4.74945;26496.1;13.6948;0.170667
20160221081008231_HFKVARY-R1_met.fits;4.53094;26532.7;13.9603;0.512
20160221081047143_HFKVARY-R1_met.fits;5.20098;26497.6;12.8891;0.341333
20160221081052775_HFKVARY-R1_met.fits;3.92536;26487.3;13.3467;0.170667
20160221081105404_HFKVARY-R1_met.fits;4.493;26503.4;18.3436;1.70667
20160221081142951_HFKVARY-R1_met.fits;5.18964;26497.6;12.3192;0.170667
20160221081210599_HFKVARY-R1_met.fits;4.61715;26526.9;22.9901;1.87733
20160221081218108_HFKVARY-R1_met.fits;4.17598;26502;28.465;0.341333
20160221081226642_HFKVARY-R1_met.fits;4.87035;26491.7;12.7581;0.341333
20160221081244391_HFKVARY-R1_met.fits;4.35604;26490.2;16.2703;0.341333
20160221081246951_HFKVARY-R1_met.fits;4.43742;26481.4;9.21436;10.5813
20160221081310503_HFKVARY-R1_met.fits;4.58408;26507.8;15.4226;0.170667
20160221081312722_HFKVARY-R1_met.fits;5.53849;26522.5;18.0816;0.341333
20160221081323474_HFKVARY-R1_met.fits;5.06665;26497.6;30.7087;0.170667
20160221081347196_HFKVARY-R1_met.fits;4.91489;26481.4;20.8034;0.341333
20160221081412455_HFKVARY-R1_met.fits;4.87361;26496.1;65.8356;0.341333
20160221081415868_HFKVARY-R1_met.fits;5.67794;26499;33.067;1.70667
20160221081435836_HFKVARY-R1_met.fits;4.92699;26503.4;18.4188;0.512
20160221081451367_HFKVARY-R1_met.fits;4.61971;26482.9;9.85756;0.170667
20160221081459559_HFKVARY-R1_met.fits;4.83749;26471.2;21.5222;0.341333
20160221081524476_HFKVARY-R1_met.fits;4.57135;26500.5;10.5625;0.170667
20160221081528914_HFKVARY-R1_met.fits;4.9424;26502;27.8365;0.341333
20160221081547687_HFKVARY-R1_met.fits;4.09225;26528.3;27.2332;0.853333
20160221081607143_HFKVARY-R1_met.fits;4.90108;26502;10.3046;0.170667
20160221081610215_HFKVARY-R1_met.fits;4.27772;26519.5;11.6229;0.170667
20160221081613287_HFKVARY-R1_met.fits;3.96076;26504.9;9.14775;1.024
20160221081618748_HFKVARY-R1_met.fits;4.7821;26477.1;10.4038;0.341333
20160221081624210_HFKVARY-R1_met.fits;5.26262;26490.2;12.1766;0.170667
20160221081634450_HFKVARY-R1_met.fits;5.20189;26493.2;16.1758;0.682667
20160221081701756_HFKVARY-R1_met.fits;4.78052;26500.5;23.3102;0.341333
20160221081728551_HFKVARY-R1_met.fits;4.23429;26529.8;15.3009;0.341333
20160221081802855_HFKVARY-R1_met.fits;4.93804;26543;38.5939;2.048
20160221081808828_HFKVARY-R1_met.fits;4.95308;26521;14.8052;0.341333
20160221081816508_HFKVARY-R1_met.fits;5.283;26478.5;29.9305;0.853333
20160221081834770_HFKVARY-R1_met.fits;4.87253;26455.1;29.3335;0.341333
20160221081924946_HFKVARY-R1_met.fits;4.30486;26487.3;26.5097;0.170667
20160221081931602_HFKVARY-R1_met.fits;4.22752;26512.2;10.1933;0.170667
20160221081945084_HFKVARY-R1_met.fits;4.71237;26500.5;12.3797;0.170667
20160221082021948_HFKVARY-R1_met.fits;4.84384;26491.7;11.2043;0.341333
