# file name; noise; peak f.; mag.; duration
20160221082120487_HFKVARY-R1_met.fits;4.50268;26525.4;15.6923;0.512
20160221082223975_HFKVARY-R1_met.fits;4.64891;26504.9;14.3366;0.170667
20160221082248722_HFKVARY-R1_met.fits;4.5021;26523.9;10.8717;0.341333
20160221082251623_HFKVARY-R1_met.fits;4.09854;26462.4;20.6769;0.170667
20160221082257084_HFKVARY-R1_met.fits;4.99694;26496.1;10.7598;0.341333
20160221082300839_HFKVARY-R1_met.fits;5.3358;26506.3;89.6622;0.341333
20160221082307495_HFKVARY-R1_met.fits;4.11095;26509.3;24.0816;0.170667
20160221082312615_HFKVARY-R1_met.fits;4.11745;26487.3;12.9832;0.170667
20160221082406375_HFKVARY-R1_met.fits;4.84001;26499;16.2943;0.170667
20160221082418322_HFKVARY-R1_met.fits;4.25156;26503.4;9.63907;0.341333
20160221082423612_HFKVARY-R1_met.fits;5.37907;26526.9;11.7965;0.341333
20160221082432146_HFKVARY-R1_met.fits;5.05912;26487.3;10.5894;0.341333
20160221082435730_HFKVARY-R1_met.fits;4.32208;26528.3;9.96557;0.682667
20160221082520103_HFKVARY-R1_met.fits;4.99192;26487.3;13.4854;0.341333
20160221082529319_HFKVARY-R1_met.fits;4.63643;26490.2;9.27894;0.341333
20160221082531879_HFKVARY-R1_met.fits;4.74007;26506.3;13.0658;0.170667
20160221082608743_HFKVARY-R1_met.fits;4.92148;26499;21.8531;0.341333
20160221082636050_HFKVARY-R1_met.fits;4.66822;26526.9;40.9788;0.341333
20160221082647484_HFKVARY-R1_met.fits;4.96212;26496.1;14.1207;0.170667
20160221082703356_HFKVARY-R1_met.fits;3.71617;26499;10.9961;0.170667
20160221082709159_HFKVARY-R1_met.fits;4.91714;26528.3;10.6323;0.170667
20160221082806503_HFKVARY-R1_met.fits;4.07414;26500.5;12.4637;0.170667
20160221082821351_HFKVARY-R1_met.fits;5.07106;26488.8;24.422;1.19467
20160221082824935_HFKVARY-R1_met.fits;4.26663;26515.1;19.4284;0.170667
20160221082903676_HFKVARY-R1_met.fits;4.54447;26523.9;21.4367;0.170667
20160221082906578_HFKVARY-R1_met.fits;4.8225;26502;12.6801;0.341333
20160221082931495_HFKVARY-R1_met.fits;3.92901;26515.1;8.25147;0.170667
20160221083005970_HFKVARY-R1_met.fits;5.2318;26485.8;19.9831;0.170667
20160221083016210_HFKVARY-R1_met.fits;4.80406;26494.6;10.2394;0.170667
20160221083020647_HFKVARY-R1_met.fits;4.62236;26518.1;11.9379;2.048
20160221083026108_HFKVARY-R1_met.fits;4.60336;26528.3;10.8117;0.170667
20160221083116284_HFKVARY-R1_met.fits;5.2834;26504.9;16.1075;0.170667
20160221083120210_HFKVARY-R1_met.fits;4.7919;26510.7;34.399;0.341333
20160221083129767_HFKVARY-R1_met.fits;4.6471;26528.3;16.2309;0.341333
20160221083152636_HFKVARY-R1_met.fits;5.24615;26528.3;20.0092;2.048
20160221083212775_HFKVARY-R1_met.fits;4.25961;26494.6;10.5599;0.170667
20160221083223356_HFKVARY-R1_met.fits;4.54726;26518.1;13.9987;0.170667
20160221083229159_HFKVARY-R1_met.fits;5.5359;26509.3;13.7649;0.512
20160221083242130_HFKVARY-R1_met.fits;5.22306;26525.4;11.209;0.170667
20160221083310802_HFKVARY-R1_met.fits;5.01544;26478.5;12.8322;1.024
20160221083351932_HFKVARY-R1_met.fits;5.58987;26504.9;11.6775;0.341333
20160221083414631_HFKVARY-R1_met.fits;4.17805;26509.3;9.89813;0.341333
20160221083425212_HFKVARY-R1_met.fits;4.0857;26497.6;10.4736;0.170667
20160221083439548_HFKVARY-R1_met.fits;5.51235;26499;13.1285;0.512
20160221083455420_HFKVARY-R1_met.fits;4.44758;26499;9.68381;0.170667
20160221083509244_HFKVARY-R1_met.fits;5.25179;26496.1;15.0115;0.341333
20160221083533479_HFKVARY-R1_met.fits;4.54625;26503.4;10.194;0.341333
20160221083545596_HFKVARY-R1_met.fits;6.55073;26478.5;22.6684;0.341333
20160221083553618_HFKVARY-R1_met.fits;5.28167;26494.6;25.5092;2.38933
20160221083622972_HFKVARY-R1_met.fits;5.27552;26510.7;24.9687;0.341333
20160221083627239_HFKVARY-R1_met.fits;4.87325;26496.1;14.9228;0.170667
20160221083631676_HFKVARY-R1_met.fits;4.82356;26512.2;12.4765;2.048
20160221083655570_HFKVARY-R1_met.fits;4.50891;26541.5;57.1532;0.341333
20160221083708028_HFKVARY-R1_met.fits;4.98772;26507.8;10.9601;0.341333
20160221083719122_HFKVARY-R1_met.fits;5.78344;26521;27.4063;2.21867
20160221083801788_HFKVARY-R1_met.fits;4.93844;26538.6;12.1649;0.170667
20160221083837287_HFKVARY-R1_met.fits;5.55243;26509.3;19.9717;0.170667
20160221083847186_HFKVARY-R1_met.fits;4.63657;26534.2;16.8532;0.341333
20160221083851452_HFKVARY-R1_met.fits;4.50746;26503.4;24.968;0.341333
20160221083909372_HFKVARY-R1_met.fits;4.60057;26500.5;14.2579;0.341333
20160221083925244_HFKVARY-R1_met.fits;4.85139;26490.2;26.4454;0.341333
20160221083929852_HFKVARY-R1_met.fits;4.07299;26544.4;11.1239;0.170667
20160221083954428_HFKVARY-R1_met.fits;4.70131;26522.5;35.3006;0.341333
20160221084018322_HFKVARY-R1_met.fits;4.18514;26499;11.33;0.512
20160221084056210_HFKVARY-R1_met.fits;4.86526;26506.3;13.1311;0.170667
20160221084105255_HFKVARY-R1_met.fits;4.97072;26502;22.3295;0.341333
20160221084115836_HFKVARY-R1_met.fits;4.3937;26506.3;12.0809;1.024
20160221084129319_HFKVARY-R1_met.fits;4.4573;26497.6;10.2883;0.170667
20160221084157479_HFKVARY-R1_met.fits;5.00288;26545.9;15.4449;0.170667
20160221084159527_HFKVARY-R1_met.fits;4.913;26507.8;11.7779;0.170667
20160221084202428_HFKVARY-R1_met.fits;4.69798;26472.7;10.6239;0.170667
20160221084210962_HFKVARY-R1_met.fits;5.12884;26532.7;26.2503;0.341333
20160221084214716_HFKVARY-R1_met.fits;4.09912;26532.7;21.0417;0.341333
20160221084219666_HFKVARY-R1_met.fits;4.60729;26503.4;20.6716;0.341333
20160221084223591_HFKVARY-R1_met.fits;4.70622;26491.7;35.7258;0.341333
20160221084346876_HFKVARY-R1_met.fits;4.98781;26482.9;17.6661;0.512
20160221084355068_HFKVARY-R1_met.fits;4.81526;26506.3;10.6035;0.341333
20160221084415548_HFKVARY-R1_met.fits;4.25291;26509.3;9.21803;0.170667
20160221084421692_HFKVARY-R1_met.fits;4.61446;26513.7;12.1241;0.170667
20160221084504018_HFKVARY-R1_met.fits;3.99569;26538.6;11.235;0.170667
20160221084533884_HFKVARY-R1_met.fits;5.05576;26541.5;11.5244;0.170667
20160221084538322_HFKVARY-R1_met.fits;5.17116;26503.4;11.0983;0.170667
20160221084619111_HFKVARY-R1_met.fits;5.01691;26502;24.0501;0.512
20160221084636007_HFKVARY-R1_met.fits;4.91806;26496.1;12.0096;0.170667
20160221084640956_HFKVARY-R1_met.fits;4.68576;26449.2;77.7113;0.341333
20160221084656828_HFKVARY-R1_met.fits;5.62442;26503.4;12.1437;0.341333
20160221084706215_HFKVARY-R1_met.fits;4.96795;26458;19.2783;0.170667
20160221084709458_HFKVARY-R1_met.fits;10.1886;26504.9;180.478;1.70667
20160221084715260_HFKVARY-R1_met.fits;4.63441;26506.3;9.8618;0.341333
20160221084734204_HFKVARY-R1_met.fits;3.74799;26458;11.973;0.170667
20160221084802023_HFKVARY-R1_met.fits;5.04013;26499;29.8142;0.170667
20160221084808167_HFKVARY-R1_met.fits;4.55336;26499;10.1423;0.682667
20160221084822674_HFKVARY-R1_met.fits;4.01299;26502;15.5072;0.170667
20160221084828135_HFKVARY-R1_met.fits;4.27961;26519.5;14.711;0.170667
20160221084836839_HFKVARY-R1_met.fits;4.71348;26507.8;12.7779;0.341333
20160221084849298_HFKVARY-R1_met.fits;4.00974;26535.6;8.43336;0.170667
20160221084920530_HFKVARY-R1_met.fits;4.1268;26503.4;14.7739;0.170667
20160221084924626_HFKVARY-R1_met.fits;5.90238;26516.6;18.8366;0.170667
20160221084939303_HFKVARY-R1_met.fits;5.41156;26466.8;23.2691;0.170667
20160221085116412_HFKVARY-R1_met.fits;4.68576;26507.8;32.0593;0.341333
20160221085133479_HFKVARY-R1_met.fits;4.46006;26499;9.36375;0.170667
20160221085136722_HFKVARY-R1_met.fits;4.14824;26494.6;8.80213;0.341333
20160221085150887_HFKVARY-R1_met.fits;4.51575;26503.4;9.59913;0.170667
20160221085209660_HFKVARY-R1_met.fits;4.63536;26532.7;15.4825;0.170667
20160221085217170_HFKVARY-R1_met.fits;5.20712;26488.8;12.5238;0.341333
20160221085241063_HFKVARY-R1_met.fits;5.1457;26513.7;18.3853;0.170667
20160221085300519_HFKVARY-R1_met.fits;4.61568;26516.6;9.54662;1.87733
20160221085331580_HFKVARY-R1_met.fits;6.11921;26521;50.4106;0.341333
20160221085354108_HFKVARY-R1_met.fits;4.5578;26488.8;14.8217;0.170667
20160221085416466_HFKVARY-R1_met.fits;5.30067;26494.6;10.9591;0.341333
20160221085423122_HFKVARY-R1_met.fits;5.07098;26509.3;14.6988;0.341333
20160221085447015_HFKVARY-R1_met.fits;5.11519;26528.3;14.9305;0.170667
20160221085508348_HFKVARY-R1_met.fits;5.58724;26526.9;16.1384;0.170667
20160221085512444_HFKVARY-R1_met.fits;5.21033;26531.2;20.1936;0.170667
20160221085543164_HFKVARY-R1_met.fits;5.26491;26535.6;11.5676;0.853333
20160221085607058_HFKVARY-R1_met.fits;4.97517;26507.8;19.918;0.341333
20160221085612348_HFKVARY-R1_met.fits;5.30635;26503.4;17.9122;0.512
20160221085642215_HFKVARY-R1_met.fits;4.75123;26507.8;10.0976;0.170667
20160221085649212_HFKVARY-R1_met.fits;4.76356;26513.7;14.89;0.170667
20160221085701500_HFKVARY-R1_met.fits;4.30835;26500.5;9.10199;0.170667
20160221085707303_HFKVARY-R1_met.fits;4.76172;26500.5;15.6894;0.341333
20160221085710034_HFKVARY-R1_met.fits;5.295;26499;15.0956;0.341333
20160221085714642_HFKVARY-R1_met.fits;5.96153;26488.8;16.626;0.170667
20160221085800210_HFKVARY-R1_met.fits;5.37629;26516.6;18.2565;1.024
20160221085804988_HFKVARY-R1_met.fits;5.16712;26494.6;28.8638;0.341333
20160221085927932_HFKVARY-R1_met.fits;5.42254;26528.3;72.3486;0.341333
20160221085938684_HFKVARY-R1_met.fits;4.4507;26487.3;9.07362;0.170667
20160221085954898_HFKVARY-R1_met.fits;4.7581;26500.5;11.9977;0.170667
20160221090000530_HFKVARY-R1_met.fits;4.56465;26502;22.3477;1.36533
20160221090050876_HFKVARY-R1_met.fits;5.9043;26493.2;46.5883;0.341333
20160221090103847_HFKVARY-R1_met.fits;4.20353;26515.1;9.68073;0.170667
20160221090109650_HFKVARY-R1_met.fits;5.00705;26534.2;20.982;0.170667
20160221090210236_HFKVARY-R1_met.fits;5.96725;26537.1;17.0125;0.170667
20160221090219111_HFKVARY-R1_met.fits;4.75782;26507.8;32.2374;0.341333
20160221090227986_HFKVARY-R1_met.fits;3.68443;26494.6;9.08316;1.36533
20160221090241298_HFKVARY-R1_met.fits;4.46106;26482.9;11.0974;0.170667
20160221090311847_HFKVARY-R1_met.fits;5.36228;26499;12.1833;0.341333
20160221090324135_HFKVARY-R1_met.fits;5.17157;26516.6;17.3575;0.170667
20160221090349906_HFKVARY-R1_met.fits;4.72473;26500.5;18.9859;0.170667
20160221090413799_HFKVARY-R1_met.fits;4.66152;26493.2;10.1597;0.170667
20160221090418919_HFKVARY-R1_met.fits;3.97507;26493.2;15.162;0.170667
20160221090421138_HFKVARY-R1_met.fits;5.47221;26494.6;12.5526;0.512
20160221090424039_HFKVARY-R1_met.fits;4.58439;26510.7;12.1183;0.170667
20160221090451516_HFKVARY-R1_met.fits;5.27604;26499;29.1433;0.170667
20160221090510290_HFKVARY-R1_met.fits;4.2811;26488.8;23.9927;0.170667
20160221090513191_HFKVARY-R1_met.fits;4.58795;26512.2;10.9779;0.170667
20160221090527186_HFKVARY-R1_met.fits;4.93238;26513.7;27.9258;0.341333
20160221090558759_HFKVARY-R1_met.fits;4.8854;26484.4;15.1409;1.19467
20160221090601831_HFKVARY-R1_met.fits;5.21203;26491.7;11.1334;0.170667
20160221090608146_HFKVARY-R1_met.fits;5.01047;26499;13.5874;0.341333
20160221090622823_HFKVARY-R1_met.fits;6.005;26519.5;129.913;0.341333
20160221090626407_HFKVARY-R1_met.fits;5.71959;26507.8;12.9347;0.341333
20160221090634940_HFKVARY-R1_met.fits;5.80014;26482.9;24.8517;0.341333
20160221090653884_HFKVARY-R1_met.fits;4.76072;26523.9;11.9498;2.38933
20160221090705148_HFKVARY-R1_met.fits;4.8459;26502;11.4664;0.170667
20160221090709244_HFKVARY-R1_met.fits;5.44089;26502;13.6252;0.341333
20160221090718802_HFKVARY-R1_met.fits;5.47753;26499;25.3673;0.170667
20160221090734332_HFKVARY-R1_met.fits;5.20348;26484.4;18.9253;0.341333
20160221090810514_HFKVARY-R1_met.fits;4.59894;26468.3;10.0137;0.170667
20160221090816487_HFKVARY-R1_met.fits;4.87342;26502;15.8112;0.341333
20160221090823655_HFKVARY-R1_met.fits;4.7372;26504.9;10.0405;0.170667
20160221090828946_HFKVARY-R1_met.fits;5.10902;26493.2;15.9819;0.170667
20160221090840722_HFKVARY-R1_met.fits;5.28317;26510.7;24.3073;0.512
20160221090850108_HFKVARY-R1_met.fits;4.18649;26516.6;14.7705;0.341333
20160221090854546_HFKVARY-R1_met.fits;5.27973;26472.7;12.9918;0.170667
20160221090858130_HFKVARY-R1_met.fits;4.35926;26491.7;14.7263;0.170667
20160221090904103_HFKVARY-R1_met.fits;5.13581;26500.5;22.8013;0.341333
20160221090927314_HFKVARY-R1_met.fits;5.30427;26490.2;62.171;0.341333
20160221091015100_HFKVARY-R1_met.fits;6.07749;26481.4;43.8123;0.341333
20160221091037799_HFKVARY-R1_met.fits;4.78996;26487.3;16.5744;0.170667
20160221091119100_HFKVARY-R1_met.fits;5.49541;26497.6;15.2866;0.341333
20160221091131388_HFKVARY-R1_met.fits;5.72462;26493.2;13.2779;0.170667
20160221091137703_HFKVARY-R1_met.fits;5.32606;26499;15.6469;0.170667
20160221091140263_HFKVARY-R1_met.fits;6.56735;26497.6;24.9353;1.536
20160221091201255_HFKVARY-R1_met.fits;4.37141;26509.3;10.348;0.341333
20160221091208935_HFKVARY-R1_met.fits;4.72135;26528.3;12.2476;0.170667
20160221091231634_HFKVARY-R1_met.fits;5.22534;26491.7;118.001;0.341333
20160221091237436_HFKVARY-R1_met.fits;4.55383;26493.2;42.1512;0.341333
20160221091243580_HFKVARY-R1_met.fits;5.06498;26484.4;41.5397;0.341333
20160221091300306_HFKVARY-R1_met.fits;4.26304;26502;10.3626;1.87733
20160221091324540_HFKVARY-R1_met.fits;5.38302;26510.7;12.3758;0.170667
20160221091356796_HFKVARY-R1_met.fits;4.5678;26504.9;15.9986;0.170667
20160221091431954_HFKVARY-R1_met.fits;4.55567;26499;84.5184;0.341333
20160221091435708_HFKVARY-R1_met.fits;4.4809;26500.5;28.0997;0.341333
20160221091442535_HFKVARY-R1_met.fits;4.36644;26528.3;18.2838;4.43733
20160221091453970_HFKVARY-R1_met.fits;4.58474;26485.8;13.5961;0.341333
20160221091510866_HFKVARY-R1_met.fits;4.49762;26491.7;11.2838;0.512
20160221091530663_HFKVARY-R1_met.fits;5.968;26485.8;21.0982;0.170667
20160221091619815_HFKVARY-R1_met.fits;5.44229;26506.3;13.2826;0.170667
20160221091645415_HFKVARY-R1_met.fits;4.57543;26504.9;32.3419;0.512
20160221091659580_HFKVARY-R1_met.fits;6.11202;26516.6;62.771;0.341333
20160221091713575_HFKVARY-R1_met.fits;4.71821;26478.5;10.0755;0.170667
20160221091731666_HFKVARY-R1_met.fits;14.9399;26471.2;54.9412;1.87733
20160221091735591_HFKVARY-R1_met.fits;4.21002;26490.2;8.88396;0.341333
20160221091831740_HFKVARY-R1_met.fits;5.02685;26512.2;29.7109;0.512
20160221091841810_HFKVARY-R1_met.fits;4.83537;26510.7;17.1358;0.170667
20160221091914578_HFKVARY-R1_met.fits;5.30916;26497.6;21.507;0.512
20160221091938642_HFKVARY-R1_met.fits;5.47677;26499;12.1158;1.36533
20160221092004242_HFKVARY-R1_met.fits;4.41447;26497.6;8.98909;0.170667
20160221092009874_HFKVARY-R1_met.fits;5.186;26516.6;14.9475;0.170667
20160221092013116_HFKVARY-R1_met.fits;4.69585;26490.2;9.56216;0.170667
