# file name; noise; peak f.; mag.; duration
20160221152119762_HFKVARY-R1_met.fits;5.29961;26491.7;22.4853;0.341333
20160221152150482_HFKVARY-R1_met.fits;4.32518;26502;14.8913;0.341333
20160221152208060_HFKVARY-R1_met.fits;5.68712;26504.9;13.924;0.341333
20160221152233660_HFKVARY-R1_met.fits;4.37491;26516.6;9.20796;0.170667
20160221152439783_HFKVARY-R1_met.fits;5.48946;26482.9;13.2529;0.170667
20160221152454802_HFKVARY-R1_met.fits;3.77687;26503.4;12.2131;0.341333
20160221152516476_HFKVARY-R1_met.fits;5.0519;26494.6;10.1739;0.170667
20160221152521426_HFKVARY-R1_met.fits;5.15328;26497.6;16.985;0.512
20160221152645394_HFKVARY-R1_met.fits;4.58018;26468.3;10.0875;0.170667
20160221152651708_HFKVARY-R1_met.fits;4.62913;26477.1;10.7584;0.170667
20160221152656658_HFKVARY-R1_met.fits;4.85152;26507.8;16.8891;0.170667
20160221152710652_HFKVARY-R1_met.fits;4.70126;26488.8;10.9425;0.170667
20160221152717308_HFKVARY-R1_met.fits;5.03594;26490.2;13.134;2.21867
20160221152750759_HFKVARY-R1_met.fits;5.53552;26494.6;18.122;0.170667
20160221152858343_HFKVARY-R1_met.fits;4.97141;26478.5;49.3054;0.341333
20160221152902780_HFKVARY-R1_met.fits;4.94019;26531.2;18.4664;0.170667
20160221152940327_HFKVARY-R1_met.fits;5.60271;26522.5;17.3279;0.341333
20160221153008999_HFKVARY-R1_met.fits;4.69146;26506.3;10.1865;0.170667
20160221153020775_HFKVARY-R1_met.fits;4.92121;26526.9;9.89352;1.70667
20160221153026407_HFKVARY-R1_met.fits;5.08485;26507.8;12.5082;0.170667
20160221153050983_HFKVARY-R1_met.fits;5.3246;26496.1;14.3387;0.170667
20160221153057127_HFKVARY-R1_met.fits;4.70664;26504.9;25.3241;0.512
20160221153119484_HFKVARY-R1_met.fits;5.10911;26509.3;12.4909;0.853333
20160221153157031_HFKVARY-R1_met.fits;5.26584;26490.2;22.8012;2.56
20160221153220412_HFKVARY-R1_met.fits;5.05306;26502;16.638;0.170667
20160221153226556_HFKVARY-R1_met.fits;5.57769;26513.7;24.2634;0.512
20160221153315708_HFKVARY-R1_met.fits;5.35631;26522.5;21.5578;0.170667
20160221153319122_HFKVARY-R1_met.fits;5.48408;26449.2;21.8708;0.341333
20160221153339943_HFKVARY-R1_met.fits;5.06658;26500.5;11.93;0.170667
20160221153419538_HFKVARY-R1_met.fits;5.06832;26526.9;10.3895;0.170667
20160221153425852_HFKVARY-R1_met.fits;5.06201;26491.7;15.1343;0.512
20160221153457426_HFKVARY-R1_met.fits;5.35965;26540;11.4815;0.170667
20160221153459986_HFKVARY-R1_met.fits;5.05721;26510.7;11.417;0.170667
20160221153537703_HFKVARY-R1_met.fits;4.40186;26525.4;14.9609;0.170667
20160221153603132_HFKVARY-R1_met.fits;6.5286;26494.6;38.2046;0.512
20160221153635900_HFKVARY-R1_met.fits;5.222;26540;12.5535;0.170667
20160221153638802_HFKVARY-R1_met.fits;5.10957;26532.7;12.7727;0.341333
20160221153701842_HFKVARY-R1_met.fits;4.29917;26504.9;24.0537;0.341333
20160221153713788_HFKVARY-R1_met.fits;5.29639;26532.7;12.1976;0.170667
20160221153736999_HFKVARY-R1_met.fits;5.01536;26474.1;10.3881;0.170667
20160221153746727_HFKVARY-R1_met.fits;4.31928;26521;43.1882;1.19467
20160221153749799_HFKVARY-R1_met.fits;5.42004;26522.5;13.6191;0.341333
20160221153755260_HFKVARY-R1_met.fits;6.19134;26477.1;24.0915;0.170667
20160221153818642_HFKVARY-R1_met.fits;6.18346;26507.8;24.0462;0.341333
20160221153836050_HFKVARY-R1_met.fits;4.53104;26545.9;23.3253;1.36533
20160221153845948_HFKVARY-R1_met.fits;6.3166;26484.4;39.8619;0.170667
20160221153909500_HFKVARY-R1_met.fits;5.24699;26466.8;15.9521;0.170667
20160221153943634_HFKVARY-R1_met.fits;5.50046;26506.3;11.9166;0.170667
20160221154006674_HFKVARY-R1_met.fits;4.63599;26502;12.5791;0.853333
20160221154010428_HFKVARY-R1_met.fits;5.53524;26478.5;16.3976;0.341333
20160221154057874_HFKVARY-R1_met.fits;5.6975;26535.6;14.173;0.170667
20160221154116476_HFKVARY-R1_met.fits;5.2453;26502;11.5855;0.170667
20160221154124156_HFKVARY-R1_met.fits;5.45559;26494.6;16.0698;0.341333
20160221154140711_HFKVARY-R1_met.fits;5.11007;26541.5;10.7485;0.170667
20160221154209383_HFKVARY-R1_met.fits;5.21247;26510.7;14.4358;0.341333
20160221154238908_HFKVARY-R1_met.fits;5.18895;26522.5;17.0126;0.170667
20160221154301778_HFKVARY-R1_met.fits;5.29518;26502;43.5963;0.341333
20160221154404071_HFKVARY-R1_met.fits;4.00436;26488.8;20.1705;0.341333
20160221154412434_HFKVARY-R1_met.fits;4.9733;26480;17.6835;0.170667
20160221154431036_HFKVARY-R1_met.fits;4.71624;26497.6;11.7987;0.170667
20160221154514898_HFKVARY-R1_met.fits;5.00362;26499;12.8805;0.170667
20160221154526332_HFKVARY-R1_met.fits;5.2253;26521;18.673;0.341333
20160221154541692_HFKVARY-R1_met.fits;4.60152;26513.7;12.1351;0.170667
20160221154554151_HFKVARY-R1_met.fits;4.82534;26513.7;24.9207;0.170667
20160221154602684_HFKVARY-R1_met.fits;5.98966;26521;15.5116;0.341333
20160221154612071_HFKVARY-R1_met.fits;4.80653;26510.7;10.9552;0.170667
20160221154626578_HFKVARY-R1_met.fits;5.25546;26491.7;43.9649;3.072
20160221154637671_HFKVARY-R1_met.fits;4.96557;26529.8;22.7883;0.341333
20160221154733138_HFKVARY-R1_met.fits;6.09373;26518.1;28.237;0.170667
20160221154736039_HFKVARY-R1_met.fits;6.22817;26499;25.4374;1.024
20160221154748327_HFKVARY-R1_met.fits;4.61002;26509.3;11.6729;2.73067
20160221154821436_HFKVARY-R1_met.fits;5.23932;26503.4;12.5931;0.170667
20160221154838844_HFKVARY-R1_met.fits;5.94265;26529.8;19.1625;0.170667
20160221154845159_HFKVARY-R1_met.fits;5.98382;26503.4;26.8289;0.170667
20160221154903932_HFKVARY-R1_met.fits;5.19451;26518.1;15.0124;0.341333
20160221154952743_HFKVARY-R1_met.fits;4.85193;26500.5;20.1741;0.170667
20160221155041724_HFKVARY-R1_met.fits;5.20365;26497.6;25.2474;0.341333
20160221155047356_HFKVARY-R1_met.fits;5.3751;26482.9;12.3919;0.170667
20160221155053159_HFKVARY-R1_met.fits;4.65214;26506.3;17.513;0.341333
20160221155111420_HFKVARY-R1_met.fits;5.48149;26523.9;15.1369;0.170667
20160221155116199_HFKVARY-R1_met.fits;5.12066;26474.1;10.6772;0.170667
20160221155122855_HFKVARY-R1_met.fits;4.98277;26490.2;10.8751;0.853333
20160221155153404_HFKVARY-R1_met.fits;5.10608;26503.4;53.4707;0.341333
20160221155207228_HFKVARY-R1_met.fits;4.38256;26513.7;9.1654;0.170667
20160221155217980_HFKVARY-R1_met.fits;5.1085;26515.1;17.6135;0.170667
20160221155238972_HFKVARY-R1_met.fits;6.13119;26512.2;14.2261;0.341333
20160221155255186_HFKVARY-R1_met.fits;4.69373;26488.8;11.1547;0.170667
20160221155407548_HFKVARY-R1_met.fits;5.42988;26485.8;14.0312;0.341333
20160221155412498_HFKVARY-R1_met.fits;6.14142;26503.4;25.9356;0.341333
20160221155548754_HFKVARY-R1_met.fits;4.87764;26499;10.672;0.170667
20160221155556434_HFKVARY-R1_met.fits;4.479;26496.1;9.58298;0.170667
20160221155608380_HFKVARY-R1_met.fits;5.06173;26490.2;11.9799;0.341333
20160221155752316_HFKVARY-R1_met.fits;6.48691;26518.1;17.2648;0.170667
20160221155757436_HFKVARY-R1_met.fits;5.49236;26503.4;15.1526;0.341333
20160221155818940_HFKVARY-R1_met.fits;4.63874;26500.5;10.7809;0.170667
20160221155822354_HFKVARY-R1_met.fits;5.04686;26493.2;10.2538;0.170667
20160221155841980_HFKVARY-R1_met.fits;5.22032;26455.1;13.2676;0.170667
20160221155910994_HFKVARY-R1_met.fits;5.5468;26488.8;11.7667;0.341333
20160221155921063_HFKVARY-R1_met.fits;5.58066;26503.4;42.9701;0.341333
20160221155925330_HFKVARY-R1_met.fits;5.47185;26500.5;13.2513;0.170667
20160221155940007_HFKVARY-R1_met.fits;5.53092;26507.8;15.2996;0.341333
20160221155944956_HFKVARY-R1_met.fits;8.61638;26502;65.209;0.341333
20160221160007484_HFKVARY-R1_met.fits;6.05772;26507.8;20.3532;1.87733
20160221160028476_HFKVARY-R1_met.fits;5.25263;26518.1;25.7949;0.341333
20160221160032914_HFKVARY-R1_met.fits;5.05059;26494.6;11.8025;0.170667
20160221160138108_HFKVARY-R1_met.fits;5.0418;26521;11.6575;0.170667
20160221160140668_HFKVARY-R1_met.fits;5.51134;26528.3;17.8157;0.682667
20160221160153639_HFKVARY-R1_met.fits;5.44719;26502;18.0021;0.512
20160221160217703_HFKVARY-R1_met.fits;5.68026;26509.3;19.3814;0.170667
20160221160222311_HFKVARY-R1_met.fits;6.33885;26497.6;13.4762;0.170667
20160221160233234_HFKVARY-R1_met.fits;5.31283;26532.7;10.9797;0.170667
20160221160322727_HFKVARY-R1_met.fits;5.18502;26494.6;10.6306;0.170667
20160221160342866_HFKVARY-R1_met.fits;5.18052;26529.8;16.616;0.170667
20160221160349180_HFKVARY-R1_met.fits;5.30607;26502;10.708;0.170667
20160221160404028_HFKVARY-R1_met.fits;6.68498;26519.5;18.4779;0.170667
20160221160441575_HFKVARY-R1_met.fits;5.28013;26503.4;15.1253;0.341333
20160221160543527_HFKVARY-R1_met.fits;4.80055;26468.3;20.0738;0.170667
20160221160558887_HFKVARY-R1_met.fits;5.69745;26497.6;20.0996;0.341333
20160221160630119_HFKVARY-R1_met.fits;5.85054;26519.5;17.4533;0.170667
20160221160641042_HFKVARY-R1_met.fits;6.23256;26540;25.8083;0.512
20160221160648892_HFKVARY-R1_met.fits;5.28283;26503.4;11.6713;0.170667
20160221160652476_HFKVARY-R1_met.fits;6.31587;26528.3;33.5731;0.170667
20160221160712274_HFKVARY-R1_met.fits;4.91134;26491.7;24.5251;0.341333
20160221160716370_HFKVARY-R1_met.fits;4.58998;26506.3;13.2271;2.048
20160221160740092_HFKVARY-R1_met.fits;5.60719;26474.1;11.9329;0.512
20160221160813031_HFKVARY-R1_met.fits;6.04478;26522.5;28.7713;0.341333
20160221160825660_HFKVARY-R1_met.fits;4.76887;26484.4;19.935;0.170667
20160221160928466_HFKVARY-R1_met.fits;5.45925;26512.2;14.7276;0.170667
20160221160947751_HFKVARY-R1_met.fits;5.14818;26484.4;10.9255;0.512
20160221161029394_HFKVARY-R1_met.fits;5.75533;26512.2;12.059;0.170667
20160221161043047_HFKVARY-R1_met.fits;4.64928;26497.6;15.9922;0.341333
20160221161117010_HFKVARY-R1_met.fits;4.92284;26458;21.6733;0.170667
20160221161159335_HFKVARY-R1_met.fits;5.02353;26499;15.211;0.512
20160221161239271_HFKVARY-R1_met.fits;5.0642;26534.2;36.6267;0.512
20160221161247463_HFKVARY-R1_met.fits;5.4329;26503.4;18.4026;0.341333
20160221161303335_HFKVARY-R1_met.fits;5.0823;26532.7;10.2004;0.170667
20160221161350610_HFKVARY-R1_met.fits;5.63447;26532.7;16.8499;0.853333
20160221161413138_HFKVARY-R1_met.fits;6.25326;26475.6;22.8184;0.170667
20160221161446247_HFKVARY-R1_met.fits;5.55244;26496.1;13.1725;0.170667
20160221161500583_HFKVARY-R1_met.fits;5.26157;26516.6;17.1151;0.170667
20160221161509287_HFKVARY-R1_met.fits;4.34556;26503.4;25.7054;1.19467
20160221161513212_HFKVARY-R1_met.fits;5.55592;26510.7;19.582;0.341333
20160221161534716_HFKVARY-R1_met.fits;5.58052;26529.8;15.6533;0.170667
20160221161559463_HFKVARY-R1_met.fits;5.15808;26521;25.9025;0.341333
20160221161620114_HFKVARY-R1_met.fits;5.20818;26515.1;11.9659;0.170667
20160221161635644_HFKVARY-R1_met.fits;5.75398;26496.1;37.7658;0.341333
20160221161655954_HFKVARY-R1_met.fits;5.13354;26507.8;18.9818;0.170667
20160221161811388_HFKVARY-R1_met.fits;5.6109;26507.8;22.4546;0.170667
20160221161825383_HFKVARY-R1_met.fits;4.60779;26541.5;9.58937;0.170667
20160221161938770_HFKVARY-R1_met.fits;6.54777;26506.3;27.6973;0.341333
20160221162017511_HFKVARY-R1_met.fits;5.43488;26515.1;10.8921;0.170667
