# file name; noise; peak f.; mag.; duration
20160221102056167_HFKVARY-R1_met.fits;4.67327;26496.1;15.5511;2.73067
20160221102101458_HFKVARY-R1_met.fits;5.40259;26504.9;18.6467;0.341333
20160221102109991_HFKVARY-R1_met.fits;4.32885;26503.4;17.0866;0.341333
20160221102118695_HFKVARY-R1_met.fits;4.99795;26481.4;59.4574;1.024
20160221102133714_HFKVARY-R1_met.fits;4.9516;26513.7;11.0304;0.341333
20160221102139687_HFKVARY-R1_met.fits;4.54365;26490.2;27.5705;0.512
20160221102157607_HFKVARY-R1_met.fits;4.63626;26504.9;11.4377;0.170667
20160221102159826_HFKVARY-R1_met.fits;5.6965;26485.8;12.0106;0.341333
20160221102202044_HFKVARY-R1_met.fits;4.65717;26482.9;9.59822;0.170667
20160221102204434_HFKVARY-R1_met.fits;4.20606;26515.1;11.2575;0.341333
20160221102220476_HFKVARY-R1_met.fits;5.20404;26453.6;13.1041;0.512
20160221102236348_HFKVARY-R1_met.fits;4.44362;26506.3;10.3432;0.341333
20160221102302119_HFKVARY-R1_met.fits;4.9607;26522.5;10.5466;0.170667
20160221102338812_HFKVARY-R1_met.fits;5.90068;26523.9;14.3899;0.170667
20160221102348711_HFKVARY-R1_met.fits;4.22913;26512.2;29.226;0.341333
20160221102408508_HFKVARY-R1_met.fits;4.56383;26510.7;12.1674;0.170667
20160221102418407_HFKVARY-R1_met.fits;4.46782;26516.6;13.108;0.341333
20160221102433255_HFKVARY-R1_met.fits;4.36931;26519.5;19.6439;0.341333
20160221102441618_HFKVARY-R1_met.fits;5.83973;26519.5;15.1293;0.170667
20160221102502951_HFKVARY-R1_met.fits;4.24757;26497.6;8.58361;0.341333
20160221102513191_HFKVARY-R1_met.fits;4.76925;26485.8;14.6702;0.170667
20160221102554492_HFKVARY-R1_met.fits;4.96408;26510.7;26.6294;0.341333
20160221102602002_HFKVARY-R1_met.fits;4.34033;26537.1;12.4351;0.853333
20160221102609340_HFKVARY-R1_met.fits;4.95379;26478.5;11.5416;0.170667
20160221102616508_HFKVARY-R1_met.fits;4.63706;26490.2;9.96537;0.170667
20160221102628114_HFKVARY-R1_met.fits;5.47699;26529.8;19.9732;0.170667
20160221102630162_HFKVARY-R1_met.fits;4.67249;26487.3;10.7198;0.512
20160221102658834_HFKVARY-R1_met.fits;3.93548;26452.1;11.7858;0.341333
20160221102703442_HFKVARY-R1_met.fits;4.9243;26503.4;10.4254;0.341333
20160221102739111_HFKVARY-R1_met.fits;4.99995;26491.7;12.0041;1.19467
20160221102750375_HFKVARY-R1_met.fits;4.40366;26468.3;126.108;0.512
20160221102804370_HFKVARY-R1_met.fits;15.7153;26452.1;71.7108;1.36533
20160221102807783_HFKVARY-R1_met.fits;5.61125;26462.4;11.3385;0.170667
20160221102832530_HFKVARY-R1_met.fits;3.71487;26515.1;8.43945;0.170667
20160221102850450_HFKVARY-R1_met.fits;5.16086;26452.1;79.2856;0.341333
20160221102852839_HFKVARY-R1_met.fits;5.04565;26545.9;31.6523;1.70667
20160221102904786_HFKVARY-R1_met.fits;7.50949;26528.3;49.0837;0.341333
20160221102949842_HFKVARY-R1_met.fits;5.08639;26509.3;11.7612;0.170667
20160221103000594_HFKVARY-R1_met.fits;5.006;26513.7;10.3951;0.170667
20160221103004690_HFKVARY-R1_met.fits;4.65088;26493.2;11.2407;0.170667
20160221103008103_HFKVARY-R1_met.fits;5.08435;26502;73.9864;0.512
20160221103017319_HFKVARY-R1_met.fits;4.02369;26507.8;10.554;0.170667
20160221103020391_HFKVARY-R1_met.fits;5.71487;26488.8;13.1232;0.170667
20160221103024658_HFKVARY-R1_met.fits;4.11216;26496.1;15.6405;0.341333
20160221103042748_HFKVARY-R1_met.fits;5.33519;26510.7;23.4101;0.341333
20160221103059815_HFKVARY-R1_met.fits;4.61697;26512.2;20.938;0.341333
20160221103118247_HFKVARY-R1_met.fits;4.70676;26518.1;16.1815;0.341333
20160221103138386_HFKVARY-R1_met.fits;4.65984;26494.6;9.81947;0.170667
20160221103204327_HFKVARY-R1_met.fits;4.64253;26497.6;12.1149;0.170667
20160221103210642_HFKVARY-R1_met.fits;5.47991;26513.7;15.524;0.170667
20160221103213372_HFKVARY-R1_met.fits;4.17747;26494.6;14.2678;0.170667
20160221103219004_HFKVARY-R1_met.fits;4.32185;26484.4;8.79002;0.341333
20160221103225319_HFKVARY-R1_met.fits;4.31808;26484.4;9.7848;0.512
20160221103230268_HFKVARY-R1_met.fits;4.54088;26510.7;9.56667;0.170667
20160221103245799_HFKVARY-R1_met.fits;4.48941;26482.9;11.8147;0.170667
20160221103252796_HFKVARY-R1_met.fits;4.75564;26490.2;11.5341;0.341333
20160221103305426_HFKVARY-R1_met.fits;4.90937;26497.6;10.3472;0.170667
20160221103318908_HFKVARY-R1_met.fits;4.72025;26506.3;11.7837;0.341333
20160221103324711_HFKVARY-R1_met.fits;5.06635;26490.2;11.4716;0.170667
20160221103331538_HFKVARY-R1_met.fits;5.23626;26504.9;30.6643;0.341333
20160221103337340_HFKVARY-R1_met.fits;4.91808;26475.6;15.3813;0.341333
20160221103346215_HFKVARY-R1_met.fits;4.95295;26462.4;11.7938;3.072
20160221103352188_HFKVARY-R1_met.fits;5.73884;26488.8;11.7651;0.170667
20160221103355943_HFKVARY-R1_met.fits;4.78215;26500.5;18.5581;1.36533
20160221103415911_HFKVARY-R1_met.fits;4.2519;26497.6;19.822;0.170667
20160221103440146_HFKVARY-R1_met.fits;4.21453;26525.4;47.8924;1.536
20160221103501820_HFKVARY-R1_met.fits;4.40172;26509.3;16.5209;0.170667
20160221103504380_HFKVARY-R1_met.fits;4.6603;26509.3;18.6645;0.341333
20160221103529298_HFKVARY-R1_met.fits;5.22054;26513.7;11.6782;0.170667
20160221103536807_HFKVARY-R1_met.fits;4.39298;26500.5;12.5775;0.170667
20160221103543634_HFKVARY-R1_met.fits;4.17081;26547.4;12.2466;0.853333
20160221103546876_HFKVARY-R1_met.fits;3.96014;26480;8.42154;0.170667
20160221103552679_HFKVARY-R1_met.fits;4.73768;26490.2;19.0146;0.170667
20160221103608210_HFKVARY-R1_met.fits;4.50806;26518.1;10.7938;0.341333
20160221103617938_HFKVARY-R1_met.fits;4.10734;26506.3;8.38696;0.170667
20160221103658386_HFKVARY-R1_met.fits;4.57093;26516.6;22.697;0.682667
20160221103702482_HFKVARY-R1_met.fits;4.06769;26547.4;12.1168;0.170667
20160221103728252_HFKVARY-R1_met.fits;5.42643;26528.3;11.6169;0.170667
20160221103756924_HFKVARY-R1_met.fits;4.63364;26497.6;14.6035;0.170667
20160221103802215_HFKVARY-R1_met.fits;4.95749;26496.1;13.1399;0.170667
20160221103806140_HFKVARY-R1_met.fits;4.75412;26487.3;9.78763;0.170667
20160221103837031_HFKVARY-R1_met.fits;4.73822;26490.2;10.316;0.853333
20160221103849148_HFKVARY-R1_met.fits;6.2165;26484.4;12.4542;0.341333
20160221103945810_HFKVARY-R1_met.fits;5.48911;26529.8;20.6776;0.170667
20160221103948711_HFKVARY-R1_met.fits;5.16543;26515.1;20.2046;0.170667
20160221103952978_HFKVARY-R1_met.fits;4.2228;26493.2;37.1135;0.341333
20160221104026428_HFKVARY-R1_met.fits;4.86287;26523.9;13.3085;0.512
20160221104030183_HFKVARY-R1_met.fits;4.31598;26496.1;12.7311;0.170667
20160221104034791_HFKVARY-R1_met.fits;5.37022;26537.1;21.7664;0.341333
20160221104051175_HFKVARY-R1_met.fits;5.45539;26532.7;14.4313;0.170667
20160221104055100_HFKVARY-R1_met.fits;4.95188;26537.1;15.8192;0.341333
20160221104101415_HFKVARY-R1_met.fits;6.12266;26455.1;13.4864;0.170667
20160221104134695_HFKVARY-R1_met.fits;4.79938;26507.8;13.9394;0.170667
20160221104150226_HFKVARY-R1_met.fits;4.29929;26510.7;13.7245;0.170667
20160221104212412_HFKVARY-R1_met.fits;4.54332;26507.8;12.7871;0.341333
20160221104226919_HFKVARY-R1_met.fits;5.41493;26485.8;37.7693;0.170667
20160221104232210_HFKVARY-R1_met.fits;4.15874;26497.6;8.75385;0.170667
20160221104237671_HFKVARY-R1_met.fits;4.81529;26487.3;21.7807;0.170667
20160221104322386_HFKVARY-R1_met.fits;5.47755;26496.1;20.7411;1.70667
20160221104348327_HFKVARY-R1_met.fits;4.32356;26493.2;19.9613;0.170667
20160221104354983_HFKVARY-R1_met.fits;5.09957;26509.3;14.0046;0.170667
20160221104406588_HFKVARY-R1_met.fits;4.8262;26523.9;12.9912;0.170667
20160221104420071_HFKVARY-R1_met.fits;4.98171;26513.7;11.7001;0.170667
20160221104501031_HFKVARY-R1_met.fits;4.82952;26458;13.25;0.170667
20160221104504956_HFKVARY-R1_met.fits;5.09126;26500.5;16.5819;0.170667
20160221104513148_HFKVARY-R1_met.fits;4.60861;26488.8;9.4496;0.170667
20160221104533458_HFKVARY-R1_met.fits;3.6298;26496.1;58.7167;0.341333
20160221104643602_HFKVARY-R1_met.fits;4.47205;26490.2;11.3107;0.170667
20160221104701351_HFKVARY-R1_met.fits;4.5213;26541.5;17.4807;6.82667
20160221104724050_HFKVARY-R1_met.fits;4.55167;26532.7;9.50315;0.170667
20160221104748626_HFKVARY-R1_met.fits;5.45061;26481.4;23.6657;0.170667
20160221104806887_HFKVARY-R1_met.fits;4.45132;26502;12.8053;0.170667
20160221104816274_HFKVARY-R1_met.fits;5.39658;26515.1;29.2348;0.170667
20160221104907644_HFKVARY-R1_met.fits;4.49315;26490.2;10.3436;0.170667
20160221104928636_HFKVARY-R1_met.fits;4.33188;26469.7;9.04081;0.170667
20160221105027175_HFKVARY-R1_met.fits;4.81947;26469.7;15.0503;0.170667
20160221105036220_HFKVARY-R1_met.fits;4.29237;26510.7;11.6541;0.170667
20160221105111378_HFKVARY-R1_met.fits;4.96181;26506.3;34.108;0.341333
20160221105125031_HFKVARY-R1_met.fits;4.69459;26488.8;13.5162;0.170667
20160221105127591_HFKVARY-R1_met.fits;5.23034;26522.5;35.4834;0.512
20160221105151826_HFKVARY-R1_met.fits;4.70012;26497.6;33.1401;0.682667
20160221105203602_HFKVARY-R1_met.fits;4.20407;26494.6;14.8101;0.170667
20160221105217596_HFKVARY-R1_met.fits;5.85913;26523.9;12.5699;0.170667
20160221105238930_HFKVARY-R1_met.fits;5.11212;26516.6;17.2303;0.341333
20160221105246268_HFKVARY-R1_met.fits;4.7816;26477.1;24.2151;0.341333
20160221105252754_HFKVARY-R1_met.fits;4.44075;26497.6;10.7851;0.341333
20160221105301799_HFKVARY-R1_met.fits;4.75342;26510.7;16.3376;0.170667
20160221105311527_HFKVARY-R1_met.fits;4.28672;26488.8;22.3251;0.682667
20160221105342418_HFKVARY-R1_met.fits;4.89855;26500.5;10.5318;0.170667
20160221105349415_HFKVARY-R1_met.fits;4.79373;26487.3;13.1728;0.682667
20160221105353682_HFKVARY-R1_met.fits;4.69451;26488.8;27.6792;0.341333
20160221105358290_HFKVARY-R1_met.fits;5.07269;26545.9;14.1268;0.512
20160221105404604_HFKVARY-R1_met.fits;5.11663;26500.5;14.8211;0.170667
20160221105415015_HFKVARY-R1_met.fits;5.68632;26512.2;17.0049;0.170667
20160221105417575_HFKVARY-R1_met.fits;4.60897;26450.7;9.60848;0.170667
20160221105421842_HFKVARY-R1_met.fits;4.32268;26500.5;18.7955;0.512
20160221105430375_HFKVARY-R1_met.fits;4.17095;26543;19.3117;2.73067
20160221105456146_HFKVARY-R1_met.fits;4.52597;26494.6;11.5411;0.170667
20160221105510823_HFKVARY-R1_met.fits;4.16278;26472.7;9.12547;0.170667
20160221105514066_HFKVARY-R1_met.fits;5.14724;26512.2;18.1125;0.341333
20160221105529596_HFKVARY-R1_met.fits;5.24493;26516.6;11.7277;0.170667
20160221105554855_HFKVARY-R1_met.fits;4.96113;26507.8;30.0154;0.341333
20160221105651858_HFKVARY-R1_met.fits;4.95245;26521;19.5284;0.341333
20160221105654759_HFKVARY-R1_met.fits;4.42435;26502;13.342;0.170667
20160221105721895_HFKVARY-R1_met.fits;5.14164;26507.8;10.7199;0.170667
20160221105753810_HFKVARY-R1_met.fits;7.32528;26487.3;47.7864;0.512
20160221105758247_HFKVARY-R1_met.fits;5.1627;26480;17.8987;0.341333
20160221105802343_HFKVARY-R1_met.fits;5.17837;26500.5;14.2882;1.70667
20160221105920850_HFKVARY-R1_met.fits;4.45566;26488.8;14.8835;0.170667
20160221110030994_HFKVARY-R1_met.fits;5.23154;26521;13.4739;0.170667
20160221110045330_HFKVARY-R1_met.fits;5.63141;26507.8;12.2478;1.70667
20160221110114684_HFKVARY-R1_met.fits;4.80961;26494.6;11.931;0.341333
20160221110124071_HFKVARY-R1_met.fits;4.71346;26525.4;10.0848;0.341333
20160221110129020_HFKVARY-R1_met.fits;4.74895;26516.6;17.36;0.512
20160221110143356_HFKVARY-R1_met.fits;4.42434;26519.5;8.9498;0.170667
20160221110151548_HFKVARY-R1_met.fits;5.15668;26484.4;20.3146;0.170667
20160221110200764_HFKVARY-R1_met.fits;5.40842;26534.2;28.8738;0.682667
20160221110206567_HFKVARY-R1_met.fits;4.42755;26522.5;8.92121;0.170667
20160221110222268_HFKVARY-R1_met.fits;4.53503;26502;10.58;0.170667
20160221110225682_HFKVARY-R1_met.fits;4.6147;26513.7;80.1117;0.512
20160221110257426_HFKVARY-R1_met.fits;3.89305;26507.8;10.2705;0.512
20160221110306300_HFKVARY-R1_met.fits;4.21921;26500.5;11.1214;1.536
20160221110321831_HFKVARY-R1_met.fits;4.83912;26491.7;15.6433;0.170667
20160221110326439_HFKVARY-R1_met.fits;4.4581;26493.2;9.10159;0.170667
20160221110339239_HFKVARY-R1_met.fits;4.86546;26490.2;30.7022;0.341333
20160221110412519_HFKVARY-R1_met.fits;5.36332;26522.5;14.0427;0.170667
20160221110430268_HFKVARY-R1_met.fits;4.64961;26526.9;10.7484;0.170667
20160221110433511_HFKVARY-R1_met.fits;5.55183;26496.1;31.9259;0.170667
20160221110446311_HFKVARY-R1_met.fits;4.74122;26532.7;12.1758;0.170667
20160221110451090_HFKVARY-R1_met.fits;5.38509;26496.1;20.2691;0.341333
20160221110512082_HFKVARY-R1_met.fits;5.33123;26490.2;11.3875;0.341333
20160221110529660_HFKVARY-R1_met.fits;4.52507;26499;9.3863;0.170667
20160221110544850_HFKVARY-R1_met.fits;4.34373;26490.2;18.985;0.170667
20160221110557138_HFKVARY-R1_met.fits;5.12247;26513.7;65.1066;0.341333
20160221110625639_HFKVARY-R1_met.fits;4.69286;26522.5;12.5102;1.36533
20160221110643900_HFKVARY-R1_met.fits;4.86411;26484.4;25.6493;0.512
20160221110656871_HFKVARY-R1_met.fits;5.22461;26487.3;19.4813;0.341333
20160221110701479_HFKVARY-R1_met.fits;4.3525;26490.2;12.572;0.341333
20160221110812988_HFKVARY-R1_met.fits;5.90109;26491.7;17.9162;0.170667
20160221110821351_HFKVARY-R1_met.fits;5.11346;26506.3;10.695;0.170667
20160221110841148_HFKVARY-R1_met.fits;4.88046;26491.7;12.6718;0.170667
20160221110901116_HFKVARY-R1_met.fits;4.39483;26525.4;10.4723;0.682667
20160221110938834_HFKVARY-R1_met.fits;4.2729;26528.3;9.31008;0.170667
20160221110944124_HFKVARY-R1_met.fits;5.04176;26490.2;14.2032;0.170667
20160221111008188_HFKVARY-R1_met.fits;4.87985;26494.6;53.3754;0.341333
20160221111022012_HFKVARY-R1_met.fits;5.17218;26497.6;14.1111;0.341333
20160221111102802_HFKVARY-R1_met.fits;4.62358;26494.6;20.6917;0.170667
20160221111136935_HFKVARY-R1_met.fits;5.52534;26480;11.314;0.170667
20160221111143762_HFKVARY-R1_met.fits;4.60702;26499;11.8388;0.170667
20160221111200146_HFKVARY-R1_met.fits;4.56932;26494.6;12.6394;2.048
20160221111230524_HFKVARY-R1_met.fits;4.14759;26477.1;9.1437;0.170667
20160221111240423_HFKVARY-R1_met.fits;4.92999;26507.8;13.8662;0.170667
20160221111246738_HFKVARY-R1_met.fits;5.32525;26516.6;34.8153;0.341333
20160221111340839_HFKVARY-R1_met.fits;5.18834;26481.4;14.3036;0.341333
20160221111351420_HFKVARY-R1_met.fits;4.88524;26509.3;106.762;0.341333
20160221111432551_HFKVARY-R1_met.fits;5.79696;26521;13.3838;1.19467
20160221111447911_HFKVARY-R1_met.fits;4.18983;26478.5;9.4707;2.21867
20160221111538087_HFKVARY-R1_met.fits;4.98811;26478.5;10.9873;0.341333
20160221111546450_HFKVARY-R1_met.fits;5.11097;26504.9;28.5257;0.341333
20160221111558567_HFKVARY-R1_met.fits;4.49258;26471.2;62.1679;1.70667
20160221111734140_HFKVARY-R1_met.fits;4.2466;26482.9;13.2484;0.170667
20160221111758034_HFKVARY-R1_met.fits;5.922;26503.4;12.4257;0.170667
20160221111803666_HFKVARY-R1_met.fits;4.62249;26450.7;12.3561;0.512
20160221111858108_HFKVARY-R1_met.fits;5.92202;26518.1;40.9473;0.170667
20160221111922514_HFKVARY-R1_met.fits;4.87657;26512.2;17.5132;0.341333
20160221111953234_HFKVARY-R1_met.fits;6.09451;26510.7;27.7643;1.536
20160221112014738_HFKVARY-R1_met.fits;5.44925;26518.1;14.7491;0.170667
