# file name; noise; peak f.; mag.; duration
20160221112032828_HFKVARY-R1_met.fits;5.25153;26497.6;19.9333;0.170667
20160221112056039_HFKVARY-R1_met.fits;4.3535;26497.6;11.3643;0.170667
20160221112115154_HFKVARY-R1_met.fits;4.38583;26510.7;9.8552;0.170667
20160221112127442_HFKVARY-R1_met.fits;5.05618;26502;10.2921;0.341333
20160221112140924_HFKVARY-R1_met.fits;5.23213;26534.2;59.0678;2.048
20160221112146727_HFKVARY-R1_met.fits;4.69574;26504.9;20.3548;1.536
20160221112158332_HFKVARY-R1_met.fits;5.36993;26494.6;23.3527;0.341333
20160221112236562_HFKVARY-R1_met.fits;4.81523;26531.2;12.2293;0.512
20160221112309330_HFKVARY-R1_met.fits;4.46196;26490.2;11.5896;0.341333
20160221112324007_HFKVARY-R1_met.fits;4.38472;26502;12.2598;0.170667
20160221112332540_HFKVARY-R1_met.fits;5.24785;26500.5;15.3545;0.170667
20160221112336295_HFKVARY-R1_met.fits;5.55835;26477.1;13.5365;0.170667
20160221112427324_HFKVARY-R1_met.fits;5.29997;26523.9;20.6376;0.170667
20160221112434834_HFKVARY-R1_met.fits;4.99388;26525.4;20.7508;0.341333
20160221112446610_HFKVARY-R1_met.fits;5.3031;26469.7;53.6315;0.341333
20160221112450706_HFKVARY-R1_met.fits;4.54838;26510.7;9.69745;0.170667
20160221112526887_HFKVARY-R1_met.fits;4.45051;26538.6;9.50511;0.170667
20160221112532178_HFKVARY-R1_met.fits;5.1195;26485.8;25.7874;0.170667
20160221112558460_HFKVARY-R1_met.fits;5.79983;26493.2;18.5865;0.170667
20160221112616551_HFKVARY-R1_met.fits;4.84937;26506.3;10.1649;1.19467
20160221112712359_HFKVARY-R1_met.fits;4.32303;26491.7;10.6799;0.170667
20160221112720722_HFKVARY-R1_met.fits;5.84666;26466.8;11.9334;0.170667
20160221112745980_HFKVARY-R1_met.fits;5.1206;26482.9;78.2687;0.341333
20160221112748199_HFKVARY-R1_met.fits;5.48984;26510.7;15.4646;0.853333
20160221112752295_HFKVARY-R1_met.fits;5.16812;26509.3;16.4759;0.341333
20160221112806972_HFKVARY-R1_met.fits;4.85106;26547.4;13.1519;0.341333
20160221112841106_HFKVARY-R1_met.fits;4.2664;26516.6;14.6854;0.170667
20160221112850492_HFKVARY-R1_met.fits;5.80685;26519.5;14.64;0.170667
20160221112858002_HFKVARY-R1_met.fits;5.62391;26506.3;31.8568;0.170667
20160221112913703_HFKVARY-R1_met.fits;4.64014;26513.7;10.9477;0.170667
20160221112919676_HFKVARY-R1_met.fits;6.2207;26468.3;28.8641;0.170667
20160221112958759_HFKVARY-R1_met.fits;4.59045;26497.6;11.899;0.170667
20160221113226898_HFKVARY-R1_met.fits;5.48725;26502;43.8901;2.38933
20160221113239356_HFKVARY-R1_met.fits;5.35712;26529.8;10.9217;0.170667
20160221113242087_HFKVARY-R1_met.fits;4.65056;26528.3;11.1402;0.170667
20160221113252327_HFKVARY-R1_met.fits;5.54432;26544.4;45.8038;0.341333
20160221113258130_HFKVARY-R1_met.fits;5.14756;26504.9;11.9984;0.170667
20160221113303250_HFKVARY-R1_met.fits;4.66643;26513.7;10.3388;0.170667
20160221113305298_HFKVARY-R1_met.fits;5.45746;26485.8;15.1564;2.38933
20160221113310588_HFKVARY-R1_met.fits;4.4425;26515.1;25.4828;0.341333
20160221113315879_HFKVARY-R1_met.fits;4.28388;26502;12.3845;1.36533
20160221113327996_HFKVARY-R1_met.fits;3.86077;26494.6;23.1629;0.170667
20160221113331580_HFKVARY-R1_met.fits;5.53924;26453.6;12.036;0.170667
20160221113333628_HFKVARY-R1_met.fits;4.20557;26547.4;21.7497;0.341333
20160221113430460_HFKVARY-R1_met.fits;4.20059;26487.3;10.5124;0.170667
20160221113437799_HFKVARY-R1_met.fits;5.38921;26485.8;11.6016;0.170667
20160221113445138_HFKVARY-R1_met.fits;4.31785;26526.9;8.65151;0.682667
20160221113449404_HFKVARY-R1_met.fits;3.84941;26531.2;11.4847;0.170667
20160221113455890_HFKVARY-R1_met.fits;4.39525;26529.8;9.77261;1.70667
20160221113506812_HFKVARY-R1_met.fits;4.77047;26482.9;11.3054;0.170667
20160221113520124_HFKVARY-R1_met.fits;5.36509;26512.2;13.3038;0.170667
20160221113545895_HFKVARY-R1_met.fits;5.16322;26462.4;17.7806;0.170667
20160221113637948_HFKVARY-R1_met.fits;4.80532;26522.5;49.8391;2.048
20160221113754578_HFKVARY-R1_met.fits;5.21306;26497.6;18.1666;0.170667
20160221113757308_HFKVARY-R1_met.fits;4.88847;26493.2;59.2479;2.38933
20160221113841682_HFKVARY-R1_met.fits;4.40017;26491.7;16.8811;0.853333
20160221113855164_HFKVARY-R1_met.fits;4.98531;26538.6;38.938;0.341333
20160221113908476_HFKVARY-R1_met.fits;4.979;26509.3;12.2767;0.341333
20160221113938343_HFKVARY-R1_met.fits;4.30396;26506.3;10.9585;2.048
20160221114008722_HFKVARY-R1_met.fits;5.38914;26471.2;25.6012;0.341333
20160221114025106_HFKVARY-R1_met.fits;4.85733;26487.3;14.4711;0.170667
20160221114031250_HFKVARY-R1_met.fits;5.58435;26471.2;73.8111;0.341333
20160221114052071_HFKVARY-R1_met.fits;5.08013;26506.3;23.6972;0.341333
20160221114138492_HFKVARY-R1_met.fits;4.48355;26513.7;11.8851;2.56
20160221114224060_HFKVARY-R1_met.fits;4.88782;26506.3;10.795;0.170667
20160221114247271_HFKVARY-R1_met.fits;5.29022;26509.3;16.7597;0.341333
20160221114304338_HFKVARY-R1_met.fits;4.75917;26494.6;14.0763;0.170667
20160221114309970_HFKVARY-R1_met.fits;4.46956;26509.3;15.1541;0.170667
20160221114348711_HFKVARY-R1_met.fits;3.32624;26502;9.3285;0.170667
20160221114406460_HFKVARY-R1_met.fits;3.53907;26499;18.4147;0.341333
20160221114504658_HFKVARY-R1_met.fits;4.28229;26500.5;32.0968;0.341333
20160221114528210_HFKVARY-R1_met.fits;4.44005;26531.2;8.91561;0.170667
20160221114614802_HFKVARY-R1_met.fits;4.73948;26522.5;14.0263;0.170667
20160221114713340_HFKVARY-R1_met.fits;4.72292;26510.7;15.1119;0.853333
20160221114747474_HFKVARY-R1_met.fits;5.28584;26493.2;20.4305;0.170667
20160221114754130_HFKVARY-R1_met.fits;5.42812;26471.2;21.4021;0.170667
20160221114757202_HFKVARY-R1_met.fits;4.71507;26497.6;13.2208;0.170667
20160221114800103_HFKVARY-R1_met.fits;5.34812;26544.4;13.1418;0.341333
20160221114827410_HFKVARY-R1_met.fits;5.45611;26510.7;19.0985;0.341333
20160221114847719_HFKVARY-R1_met.fits;5.1087;26493.2;12.1754;0.170667
20160221114856935_HFKVARY-R1_met.fits;4.93888;26521;10.4729;2.048
20160221114911271_HFKVARY-R1_met.fits;5.16628;26488.8;10.7066;0.341333
20160221114951207_HFKVARY-R1_met.fits;4.69595;26522.5;12.8452;0.341333
20160221115003495_HFKVARY-R1_met.fits;4.84857;26512.2;27.5065;0.170667
20160221115015442_HFKVARY-R1_met.fits;4.65179;26491.7;21.202;0.170667
20160221115022780_HFKVARY-R1_met.fits;4.86757;26510.7;12.7969;0.170667
20160221115026023_HFKVARY-R1_met.fits;5.0656;26516.6;10.5216;0.170667
20160221115028583_HFKVARY-R1_met.fits;5.07344;26499;26.1489;0.170667
20160221115051623_HFKVARY-R1_met.fits;5.1834;26487.3;13.4525;0.170667
20160221115104594_HFKVARY-R1_met.fits;4.69598;26513.7;14.8423;0.170667
20160221115120807_HFKVARY-R1_met.fits;4.96546;26453.6;46.3486;0.170667
20160221115134119_HFKVARY-R1_met.fits;4.67471;26485.8;24.3944;0.341333
20160221115140434_HFKVARY-R1_met.fits;3.99285;26522.5;10.4788;0.170667
20160221115146407_HFKVARY-R1_met.fits;4.88914;26503.4;11.5828;0.170667
20160221115209959_HFKVARY-R1_met.fits;5.33555;26478.5;17.0737;0.170667
20160221115212519_HFKVARY-R1_met.fits;4.77435;26528.3;22.5096;0.341333
20160221115218151_HFKVARY-R1_met.fits;5.07572;26478.5;11.964;1.36533
20160221115242215_HFKVARY-R1_met.fits;4.28195;26484.4;10.4417;0.170667
20160221115248018_HFKVARY-R1_met.fits;5.06164;26503.4;36.2911;0.512
20160221115258428_HFKVARY-R1_met.fits;5.11769;26510.7;15.441;0.170667
20160221115302012_HFKVARY-R1_met.fits;5.09165;26487.3;20.1741;0.341333
20160221115306279_HFKVARY-R1_met.fits;6.07387;26515.1;89.4577;0.341333
20160221115319932_HFKVARY-R1_met.fits;5.68716;26497.6;12.1621;0.170667
20160221115340583_HFKVARY-R1_met.fits;5.9019;26515.1;15.3891;0.341333
20160221115350823_HFKVARY-R1_met.fits;5.06989;26513.7;11.4606;0.170667
20160221115352871_HFKVARY-R1_met.fits;5.31948;26535.6;10.8089;0.341333
20160221115440316_HFKVARY-R1_met.fits;5.69324;26482.9;15.3006;0.341333
20160221115447996_HFKVARY-R1_met.fits;5.6576;26531.2;30.3157;0.341333
20160221115510012_HFKVARY-R1_met.fits;5.92235;26504.9;42.956;0.341333
20160221115624764_HFKVARY-R1_met.fits;4.67671;26531.2;24.9799;0.341333
20160221115705383_HFKVARY-R1_met.fits;5.08595;26494.6;16.0435;0.170667
20160221115710844_HFKVARY-R1_met.fits;5.44852;26458;41.9164;0.341333
20160221115719378_HFKVARY-R1_met.fits;5.35884;26516.6;13.3786;0.341333
20160221115819282_HFKVARY-R1_met.fits;4.57076;26493.2;14.2422;0.341333
20160221115837714_HFKVARY-R1_met.fits;4.74993;26506.3;12.8718;0.170667
20160221115916114_HFKVARY-R1_met.fits;4.30078;26537.1;25.946;0.341333
20160221115921404_HFKVARY-R1_met.fits;4.41397;26496.1;15.5189;0.341333
20160221115942738_HFKVARY-R1_met.fits;4.42331;26496.1;26.811;0.170667
20160221115946663_HFKVARY-R1_met.fits;4.46175;26487.3;13.1994;0.170667
20160221120012775_HFKVARY-R1_met.fits;5.28762;26512.2;11.1542;0.341333
20160221120037522_HFKVARY-R1_met.fits;4.8282;26519.5;22.0215;0.341333
20160221120056124_HFKVARY-R1_met.fits;5.43965;26537.1;13.2682;0.341333
20160221120104316_HFKVARY-R1_met.fits;5.1637;26488.8;27.1527;0.170667
20160221120114727_HFKVARY-R1_met.fits;4.74006;26522.5;14.4552;0.341333
20160221120130258_HFKVARY-R1_met.fits;4.886;26484.4;25.8747;0.341333
20160221120141863_HFKVARY-R1_met.fits;5.1496;26475.6;54.5232;0.512
20160221120145788_HFKVARY-R1_met.fits;5.39766;26477.1;13.3623;0.853333
20160221120214290_HFKVARY-R1_met.fits;4.83628;26518.1;33.5525;0.341333
20160221120222482_HFKVARY-R1_met.fits;4.90911;26516.6;12.8439;0.170667
20160221120359250_HFKVARY-R1_met.fits;5.03349;26516.6;30.0048;0.341333
20160221120425532_HFKVARY-R1_met.fits;5.14427;26469.7;10.446;0.170667
20160221120455570_HFKVARY-R1_met.fits;4.89755;26500.5;13.0867;0.170667
20160221120502396_HFKVARY-R1_met.fits;4.92828;26500.5;10.9135;0.170667
20160221120517074_HFKVARY-R1_met.fits;5.36523;26478.5;13.9494;0.341333
20160221120528679_HFKVARY-R1_met.fits;5.38293;26512.2;19.3757;2.048
20160221120539431_HFKVARY-R1_met.fits;4.90978;26519.5;19.7336;0.682667
20160221120549159_HFKVARY-R1_met.fits;4.95518;26506.3;14.6733;4.26667
20160221120604178_HFKVARY-R1_met.fits;5.03684;26506.3;23.1544;2.048
20160221120637287_HFKVARY-R1_met.fits;5.76808;26518.1;15.9913;0.341333
20160221120647186_HFKVARY-R1_met.fits;4.55225;26513.7;9.62792;0.853333
20160221120748796_HFKVARY-R1_met.fits;5.43433;26515.1;101.81;0.341333
20160221120812348_HFKVARY-R1_met.fits;5.0928;26512.2;14.8459;0.512
20160221120827367_HFKVARY-R1_met.fits;4.59511;26491.7;9.77561;1.36533
20160221120857575_HFKVARY-R1_met.fits;4.98742;26482.9;15.3406;0.341333
20160221121001404_HFKVARY-R1_met.fits;4.60916;26499;13.8872;0.341333
20160221121023079_HFKVARY-R1_met.fits;5.61428;26471.2;25.9479;1.70667
20160221121044754_HFKVARY-R1_met.fits;4.69737;26482.9;10.6336;0.170667
20160221121109159_HFKVARY-R1_met.fits;4.80357;26513.7;12.4298;0.341333
20160221121135442_HFKVARY-R1_met.fits;6.1684;26521;15.4125;1.024
20160221121149095_HFKVARY-R1_met.fits;4.4905;26477.1;18.4782;0.170667
20160221121239100_HFKVARY-R1_met.fits;4.88874;26512.2;21.1386;0.341333
20160221121302311_HFKVARY-R1_met.fits;4.90891;26496.1;25.3649;0.853333
20160221121320402_HFKVARY-R1_met.fits;5.12628;26512.2;11.4074;0.512
20160221121324839_HFKVARY-R1_met.fits;4.87019;26497.6;24.5168;0.170667
20160221121328252_HFKVARY-R1_met.fits;4.77117;26478.5;20.6603;0.170667
20160221121334055_HFKVARY-R1_met.fits;11.7526;26490.2;38.3695;2.21867
20160221121348050_HFKVARY-R1_met.fits;4.45701;26510.7;15.212;0.341333
20160221121420818_HFKVARY-R1_met.fits;4.81544;26519.5;11.3208;0.170667
20160221121442663_HFKVARY-R1_met.fits;4.25372;26506.3;20.2769;0.341333
20160221121521916_HFKVARY-R1_met.fits;4.68931;26534.2;11.637;0.170667
20160221121537788_HFKVARY-R1_met.fits;4.39953;26463.9;17.3167;0.170667
20160221121611410_HFKVARY-R1_met.fits;4.95276;26487.3;18.496;0.170667
20160221121635474_HFKVARY-R1_met.fits;4.78683;26491.7;11.1216;0.170667
20160221121645543_HFKVARY-R1_met.fits;4.53977;26502;14.6697;0.512
20160221121705852_HFKVARY-R1_met.fits;5.24997;26547.4;13.9051;0.170667
20160221121723602_HFKVARY-R1_met.fits;4.67256;26474.1;26.1702;0.170667
20160221121850642_HFKVARY-R1_met.fits;5.52486;26466.8;25.3965;0.341333
20160221121933308_HFKVARY-R1_met.fits;4.87852;26510.7;12.4791;0.170667
20160221122014610_HFKVARY-R1_met.fits;4.94976;26491.7;16.1415;0.170667
