# file name; noise; peak f.; mag.; duration
20160221202034919_HFKVARY-R1_met.fits;5.08521;26518.1;13.0176;0.170667
20160221202105980_HFKVARY-R1_met.fits;4.40754;26497.6;19.9101;0.341333
20160221202140114_HFKVARY-R1_met.fits;5.16968;26537.1;14.9318;0.170667
20160221202144380_HFKVARY-R1_met.fits;4.91063;26504.9;17.064;0.170667
20160221202255378_HFKVARY-R1_met.fits;5.53113;26497.6;17.0395;0.170667
20160221202336850_HFKVARY-R1_met.fits;5.04584;26547.4;87.6474;0.853333
20160221202432487_HFKVARY-R1_met.fits;4.71705;26490.2;11.0237;0.170667
20160221202441191_HFKVARY-R1_met.fits;4.64241;26491.7;10.0498;0.170667
20160221202526588_HFKVARY-R1_met.fits;4.37485;26510.7;13.2038;0.170667
20160221202559186_HFKVARY-R1_met.fits;5.19246;26496.1;16.9894;0.170667
20160221202610962_HFKVARY-R1_met.fits;5.88671;26526.9;19.3303;0.512
20160221202627516_HFKVARY-R1_met.fits;5.2507;26502;29.8588;0.341333
20160221202658748_HFKVARY-R1_met.fits;4.80936;26488.8;20.3539;0.170667
20160221202715644_HFKVARY-R1_met.fits;5.15472;26485.8;10.6734;0.341333
20160221202944466_HFKVARY-R1_met.fits;4.95572;26490.2;16.1981;0.853333
20160221203021159_HFKVARY-R1_met.fits;5.29361;26496.1;12.5072;1.19467
20160221203109628_HFKVARY-R1_met.fits;5.12152;26487.3;10.8892;0.341333
20160221203142055_HFKVARY-R1_met.fits;5.44953;26493.2;11.234;0.170667
20160221203240935_HFKVARY-R1_met.fits;4.86541;26490.2;23.111;0.170667
20160221203250322_HFKVARY-R1_met.fits;5.18477;26503.4;24.3239;0.170667
20160221203352103_HFKVARY-R1_met.fits;5.32211;26490.2;14.949;0.170667
20160221203359100_HFKVARY-R1_met.fits;5.84778;26482.9;16.1305;2.048
20160221203436135_HFKVARY-R1_met.fits;5.65772;26488.8;34.3544;0.341333
20160221203521874_HFKVARY-R1_met.fits;6.73148;26516.6;16.4378;0.170667
20160221203600274_HFKVARY-R1_met.fits;6.3523;26488.8;23.8231;0.341333
20160221203607783_HFKVARY-R1_met.fits;5.71628;26480;16.5659;0.170667
20160221203636455_HFKVARY-R1_met.fits;4.9042;26528.3;23.6595;0.341333
20160221203726631_HFKVARY-R1_met.fits;5.81619;26491.7;12.3569;0.170667
20160221203730215_HFKVARY-R1_met.fits;5.79807;26499;12.5888;0.170667
20160221203801959_HFKVARY-R1_met.fits;4.79509;26529.8;24.9897;2.048
20160221203851794_HFKVARY-R1_met.fits;5.34597;26502;19.5246;0.341333
20160221203916711_HFKVARY-R1_met.fits;4.65499;26488.8;9.6618;0.170667
20160221203933778_HFKVARY-R1_met.fits;6.2814;26499;23.6405;0.170667
20160221204009447_HFKVARY-R1_met.fits;6.0386;26490.2;14.6994;0.341333
20160221204014055_HFKVARY-R1_met.fits;5.18892;26500.5;13.7813;0.170667
20160221204026514_HFKVARY-R1_met.fits;5.22102;26500.5;19.3689;0.170667
20160221204257554_HFKVARY-R1_met.fits;6.43052;26526.9;31.3318;0.512
20160221204324007_HFKVARY-R1_met.fits;6.2401;26491.7;21.9071;0.170667
20160221204328274_HFKVARY-R1_met.fits;5.64555;26484.4;14.5064;0.341333
20160221204358994_HFKVARY-R1_met.fits;5.99884;26506.3;18.246;0.341333
20160221204440124_HFKVARY-R1_met.fits;6.31694;26503.4;21.8922;0.170667
20160221204500775_HFKVARY-R1_met.fits;6.50207;26518.1;14.821;0.170667
20160221204609212_HFKVARY-R1_met.fits;6.06568;26509.3;15.3814;0.170667
20160221204619111_HFKVARY-R1_met.fits;7.11264;26460.9;21.41;0.341333
20160221204718162_HFKVARY-R1_met.fits;6.82631;26481.4;22.0107;0.341333
20160221204736935_HFKVARY-R1_met.fits;5.63181;26504.9;13.2674;0.682667
20160221204741884_HFKVARY-R1_met.fits;6.54971;26516.6;155.909;1.024
20160221204824380_HFKVARY-R1_met.fits;5.97844;26528.3;16.2889;0.170667
20160221204941522_HFKVARY-R1_met.fits;5.55234;26469.7;52.5431;0.341333
20160221205016850_HFKVARY-R1_met.fits;5.935;26481.4;19.3836;0.170667
20160221205119484_HFKVARY-R1_met.fits;6.48966;26525.4;13.2619;0.170667
20160221205212391_HFKVARY-R1_met.fits;6.65262;26500.5;34.9724;0.512
20160221205242258_HFKVARY-R1_met.fits;6.60035;26488.8;99.7299;0.341333
20160221205249255_HFKVARY-R1_met.fits;5.73265;26459.5;11.9992;0.170667
20160221205311612_HFKVARY-R1_met.fits;5.59918;26494.6;15.212;0.341333
20160221205329362_HFKVARY-R1_met.fits;6.75207;26491.7;41.9693;0.341333
20160221205413223_HFKVARY-R1_met.fits;5.8534;26496.1;227.882;1.36533
20160221205514834_HFKVARY-R1_met.fits;7.06351;26499;20.0273;0.341333
20160221205541628_HFKVARY-R1_met.fits;6.86144;26515.1;19.6779;0.341333
20160221205636412_HFKVARY-R1_met.fits;7.09869;26518.1;21.1652;0.341333
20160221205640850_HFKVARY-R1_met.fits;6.24421;26485.8;14.3651;0.341333
20160221205643068_HFKVARY-R1_met.fits;6.65085;26547.4;31.5415;0.170667
20160221205812327_HFKVARY-R1_met.fits;6.96015;26504.9;32.3471;0.341333
20160221205912572_HFKVARY-R1_met.fits;6.21868;26487.3;22.2611;0.170667
20160221210133884_HFKVARY-R1_met.fits;6.88928;26491.7;19.2793;0.512
20160221210148562_HFKVARY-R1_met.fits;6.74448;26545.9;57.795;0.341333
20160221210214332_HFKVARY-R1_met.fits;6.84785;26525.4;17.7193;0.170667
20160221210231228_HFKVARY-R1_met.fits;5.91424;26488.8;14.3111;0.170667
20160221210405607_HFKVARY-R1_met.fits;7.1319;26490.2;16.6014;0.170667
20160221210416530_HFKVARY-R1_met.fits;6.06908;26490.2;38.9817;0.341333
20160221210556711_HFKVARY-R1_met.fits;7.44195;26488.8;23.2319;0.341333
20160221210740306_HFKVARY-R1_met.fits;7.10234;26513.7;14.6163;0.170667
20160221210934652_HFKVARY-R1_met.fits;6.79741;26477.1;30.2318;0.170667
20160221210941138_HFKVARY-R1_met.fits;6.52598;26488.8;18.6078;0.341333
20160221210950695_HFKVARY-R1_met.fits;7.04933;26500.5;21.1767;0.170667
20160221211003495_HFKVARY-R1_met.fits;6.16905;26493.2;40.713;0.170667
20160221211010834_HFKVARY-R1_met.fits;6.70374;26503.4;34.9492;0.341333
20160221211055207_HFKVARY-R1_met.fits;7.2131;26485.8;15.1613;0.170667
20160221211225148_HFKVARY-R1_met.fits;6.69645;26491.7;18.9942;0.170667
20160221211304914_HFKVARY-R1_met.fits;7.30345;26537.1;15.5333;0.170667
20160221211324882_HFKVARY-R1_met.fits;6.47653;26513.7;21.1537;0.170667
20160221211327100_HFKVARY-R1_met.fits;5.73462;26509.3;16.2604;0.170667
20160221211455676_HFKVARY-R1_met.fits;7.55167;26474.1;41.1224;0.341333
20160221211614354_HFKVARY-R1_met.fits;6.16872;26494.6;14.5833;0.512
20160221211750098_HFKVARY-R1_met.fits;6.49123;26491.7;17.0526;0.341333
20160221211820647_HFKVARY-R1_met.fits;6.53417;26485.8;41.6302;0.341333
20160221211857340_HFKVARY-R1_met.fits;6.59004;26515.1;13.2528;0.341333
20160221211941202_HFKVARY-R1_met.fits;6.31942;26504.9;22.2561;0.341333
