# file name; noise; peak f.; mag.; duration
20160222002117074_HFKVARY-R1_met.fits;11.0411;26497.6;23.6767;0.170667
20160222002226194_HFKVARY-R1_met.fits;13.5394;26496.1;30.1443;0.170667
20160222002314322_HFKVARY-R1_met.fits;11.8784;26506.3;25.6223;0.170667
20160222002447335_HFKVARY-R1_met.fits;13.9363;26499;54.9902;0.512
20160222002816572_HFKVARY-R1_met.fits;10.6336;26507.8;23.585;0.341333
20160222002825618_HFKVARY-R1_met.fits;13.6082;26499;63.3511;0.170667
20160222002828178_HFKVARY-R1_met.fits;8.49972;26500.5;17.8299;0.170667
20160222002945490_HFKVARY-R1_met.fits;14.5249;26500.5;53.725;0.170667
20160222002951463_HFKVARY-R1_met.fits;13.8729;26499;30.9239;0.170667
20160222002959484_HFKVARY-R1_met.fits;12.7246;26475.6;39.5986;0.341333
20160222003036519_HFKVARY-R1_met.fits;13.2608;26500.5;47.4966;0.170667
20160222003143079_HFKVARY-R1_met.fits;13.0637;26529.8;60.3573;0.341333
20160222003214823_HFKVARY-R1_met.fits;10.6781;26506.3;22.1779;0.170667
20160222003640551_HFKVARY-R1_met.fits;12.8;26450.7;25.6052;0.170667
20160222003707175_HFKVARY-R1_met.fits;15.5541;26507.8;32.3149;0.170667
20160222003721170_HFKVARY-R1_met.fits;13.7476;26462.4;40.2067;0.170667
20160222004150823_HFKVARY-R1_met.fits;13.874;26449.2;42.1952;0.170667
20160222004202599_HFKVARY-R1_met.fits;15.5831;26494.6;99.0286;0.341333
20160222004352338_HFKVARY-R1_met.fits;10.9068;26499;52.6189;0.341333
20160222004416060_HFKVARY-R1_met.fits;14.9601;26477.1;36.8102;0.341333
20160222004501458_HFKVARY-R1_met.fits;17.1844;26491.7;77.2669;0.341333
20160222004504018_HFKVARY-R1_met.fits;9.43355;26507.8;23.2628;0.170667
20160222004539858_HFKVARY-R1_met.fits;15.9264;26496.1;38.0119;0.170667
20160222004612455_HFKVARY-R1_met.fits;17.0559;26485.8;54.3969;0.341333
20160222004614844_HFKVARY-R1_met.fits;13.2247;26469.7;48.2537;0.170667
20160222004723794_HFKVARY-R1_met.fits;17.5177;26503.4;47.6215;0.170667
20160222005153106_HFKVARY-R1_met.fits;15.4739;26504.9;90.6203;0.341333
20160222005216487_HFKVARY-R1_met.fits;13.8818;26512.2;70.7481;0.170667
20160222005346258_HFKVARY-R1_met.fits;11.4095;26472.7;27.6505;0.170667
20160222005500839_HFKVARY-R1_met.fits;13.122;26478.5;41.8904;0.170667
20160222005618151_HFKVARY-R1_met.fits;12.677;26493.2;78.9341;0.341333
20160222005620882_HFKVARY-R1_met.fits;13.4019;26499;36.1727;0.170667
20160222005644092_HFKVARY-R1_met.fits;13.5679;26490.2;44.9278;0.170667
20160222005723516_HFKVARY-R1_met.fits;13.6409;26506.3;28.8175;0.170667
20160222010151292_HFKVARY-R1_met.fits;14.0975;26477.1;37.6754;0.682667
20160222010254951_HFKVARY-R1_met.fits;11.6997;26500.5;29.1548;1.36533
20160222010350588_HFKVARY-R1_met.fits;11.1504;26485.8;63.5899;0.341333
20160222010621628_HFKVARY-R1_met.fits;10.1177;26506.3;30.4148;0.170667
20160222010626066_HFKVARY-R1_met.fits;12.0043;26496.1;24.2053;0.170667
20160222010638354_HFKVARY-R1_met.fits;12.6515;26504.9;28.359;0.170667
20160222010906151_HFKVARY-R1_met.fits;10.984;26466.8;42.1762;0.341333
20160222011030119_HFKVARY-R1_met.fits;10.0131;26469.7;31.1478;0.170667
20160222011035068_HFKVARY-R1_met.fits;11.7456;26506.3;38.7795;0.341333
20160222011043943_HFKVARY-R1_met.fits;10.3;26462.4;21.0059;0.341333
20160222011154599_HFKVARY-R1_met.fits;8.52171;26504.9;23.9869;0.341333
20160222011201767_HFKVARY-R1_met.fits;11.5136;26458;37.8486;0.341333
20160222011211836_HFKVARY-R1_met.fits;9.46335;26500.5;65.8771;0.682667
20160222011233170_HFKVARY-R1_met.fits;10.1992;26469.7;29.587;0.341333
20160222011257916_HFKVARY-R1_met.fits;9.46457;26471.2;24.5589;0.170667
20160222011324882_HFKVARY-R1_met.fits;7.81301;26504.9;19.6139;0.170667
20160222011408572_HFKVARY-R1_met.fits;10.951;26500.5;28.5257;0.170667
20160222011526055_HFKVARY-R1_met.fits;11.8931;26516.6;56.7059;0.170667
20160222011538684_HFKVARY-R1_met.fits;13.6154;26482.9;32.1212;1.36533
20160222011607015_HFKVARY-R1_met.fits;11.7885;26490.2;25.6904;0.170667
20160222011729276_HFKVARY-R1_met.fits;13.6744;26506.3;56.5334;0.682667
20160222011742418_HFKVARY-R1_met.fits;9.00046;26500.5;54.5261;0.341333
20160222011818770_HFKVARY-R1_met.fits;11.2149;26509.3;34.0303;0.170667
20160222011829863_HFKVARY-R1_met.fits;8.84522;26504.9;19.9375;0.170667
20160222011846759_HFKVARY-R1_met.fits;9.8332;26465.3;45.1387;0.170667
20160222011910994_HFKVARY-R1_met.fits;7.6854;26502;17.8605;0.170667
