#timestamp,LO_Frequency,Hit,StdDev 
1566522015.2,286047002.2,N
1566522035.1,286046999.9,N
1566522036.0,286046999.9,N
1566522055.8,286047000.2,N
1566522075.6,286047000.6,N
1566522095.5,286047000.5,N
1566522115.3,286047000.1,N
1566522135.1,286047002.5,N
1566522155.9,286047001.9,N
1566522175.7,286047001.8,N
1566522195.6,286047004.1,N
1566522215.4,286047001.6,N
1566522235.2,286047003.5,N
1566522255.1,286047003.9,N
1566522256.0,286047003.9,N
1566522275.8,286047001.3,N
1566522295.6,286047004.3,N
1566522315.5,286047000.5,N
1566522335.3,286047002.8,N
1566522355.2,286047002.7,N
1566522375.9,286047002.0,N
1566522395.7,286046999.8,N
1566522415.6,286047002.4,N
1566522435.4,286047001.3,N
1566522455.2,286047001.4,N
1566522475.1,286047003.1,N
1566522476.0,286047003.1,N
1566522495.8,286047003.4,N
1566522515.7,286047003.8,N
1566522535.5,286047005.9,Y
1566522555.3,286047001.9,P
1566522575.2,286047001.6,P
1566522595.0,286047002.7,P
1566522595.9,286047002.7,Y
1566522615.8,286046998.2,P
1566522635.6,286047000.8,N
1566522655.4,286046999.1,N
1566522675.3,286046997.0,N
1566522695.1,286046998.8,N
1566522715.8,286046998.6,N
1566522735.7,286046999.6,N
1566522755.5,286047001.0,N
1566522775.4,286047000.9,N
1566522795.2,286047001.2,N
1566522815.0,286047000.3,N
1566522815.9,286047000.3,N
1566522835.8,286047000.3,N
1566522855.6,286046998.3,N
1566522875.4,286046999.0,N
1566522895.3,286047001.0,N
1566522915.1,286046998.3,N
1566522935.9,286046999.6,N
1566522955.7,286046996.7,N
1566522975.5,286046999.1,N
1566522995.4,286046997.0,N
1566523015.2,286046997.2,N
1566523035.0,286046997.0,N
1566523035.9,286046997.0,N
1566523055.8,286046999.0,N
1566523075.6,286046998.6,N
1566523095.5,286046999.5,N
1566523115.3,286046999.1,N
1566523135.1,286046998.5,N
1566523155.9,286046996.5,N
1566523175.7,286046999.3,N
1566523195.5,286046998.4,N
1566523215.4,286046998.8,N
1566523235.2,286046999.0,N
1566523255.1,286046998.0,N
1566523256.0,286046998.0,N
1566523275.8,286046995.3,Y
1566523295.6,286046999.3,P
1566523315.5,286046999.5,N
1566523335.3,286046998.8,P
1566523355.1,286046997.1,Y
1566523375.9,286046999.4,P
1566523395.7,286046999.1,P
1566523415.6,286046997.4,P
1566523435.4,286046996.7,Y
1566523455.2,286046999.0,P
1566523475.1,286047001.1,P
1566523476.0,286047001.1,N
1566523495.8,286046999.9,N
1566523515.7,286047001.4,N
1566523535.5,286047003.6,Y
1566523555.3,286047004.0,P
1566523575.2,286047003.9,N
1566523595.9,286047004.0,N
1566523615.7,286047001.5,N
1566523635.6,286047002.2,N
1566523655.4,286046998.5,N
1566523675.2,286047000.6,N
1566523695.1,286046998.6,N
1566523696.0,286046998.6,N
1566523715.8,286046998.5,N
1566523735.7,286046999.9,N
1566523755.5,286047000.5,N
1566523775.3,286047000.3,N
1566523795.2,286047000.4,N
1566523815.0,286047000.6,N
1566523815.9,286047000.6,N
1566523835.7,286047000.0,N
1566523855.6,286046999.4,N
1566523875.4,286046996.6,N
1566523895.3,286046996.1,N
1566523915.1,286046997.4,N
1566523916.0,286046997.4,N
1566523935.8,286046995.8,N
1566523955.7,286046995.4,N
1566523975.5,286046998.8,N
1566523995.3,286047000.7,N
1566524015.2,286047000.9,N
1566524035.0,286046998.1,N
1566524035.9,286046998.1,N
1566524055.8,286047000.7,N
1566524075.6,286046999.9,N
1566524095.4,286047001.0,N
1566524115.3,286046999.3,N
1566524135.1,286046997.4,N
1566524155.8,286046999.1,N
1566524175.7,286046998.4,N
1566524195.5,286047000.4,N
1566524215.4,286047000.1,N
1566524235.2,286046999.1,N
1566524255.0,286046998.7,N
1566524255.9,286046998.7,N
1566524275.8,286046998.9,N
1566524295.6,286046998.1,N
1566524315.4,286047002.5,N
1566524335.3,286047004.3,N
1566524355.1,286047000.4,N
1566524375.9,286047002.4,N
1566524395.7,286047001.6,N
1566524415.5,286047004.0,N
1566524435.4,286047004.4,N
1566524455.2,286047002.1,N
1566524475.0,286047002.3,N
1566524475.9,286047002.3,N
1566524495.8,286047001.5,N
1566524515.6,286047003.7,N
1566524535.5,286047003.9,N
1566524555.3,286047004.4,N
1566524575.1,286047002.0,N
1566524595.9,286046999.8,N
1566524615.7,286047002.5,N
1566524635.5,286047002.7,N
1566524655.4,286047001.4,N
1566524675.2,286047004.1,N
1566524695.1,286047003.6,N
1566524696.0,286047003.6,N
1566524715.8,286047007.5,Y
1566524735.6,286047005.1,P
1566524755.5,286047005.3,P
1566524775.3,286047004.3,N
1566524795.2,286047001.4,N
1566524815.9,286047003.2,N
1566524835.7,286047004.9,Y
1566524855.6,286047002.5,P
1566524875.4,286047002.4,P
1566524895.2,286046998.4,P
1566524915.1,286046998.6,N
1566524916.0,286046998.6,N
1566524935.8,286046998.1,N
1566524955.7,286047000.8,N
1566524975.5,286047001.2,N
1566524995.3,286047001.2,N
1566525015.2,286047000.6,N
1566525035.0,286047000.0,N
1566525035.9,286047000.0,N
1566525055.8,286046998.2,N
1566525075.6,286046998.6,N
1566525095.4,286047000.4,N
1566525115.3,286046998.2,N
1566525135.1,286047002.5,N
1566525155.8,286047002.6,N
1566525175.7,286047001.6,N
1566525195.5,286047001.7,N
1566525215.3,286047002.0,N
1566525235.2,286047001.3,N
1566525255.0,286047004.2,N
1566525255.9,286047004.2,N
1566525275.8,286047002.5,N
1566525295.6,286047001.9,N
1566525315.4,286047002.0,N
1566525335.3,286047002.1,N
1566525355.1,286047003.5,N
1566525375.9,286047005.7,Y
1566525395.7,286047003.0,P
1566525415.5,286047001.8,N
1566525435.4,286047002.1,N
1566525455.2,286047002.3,Y
1566525475.0,286046998.4,P
1566525475.9,286046998.4,N
1566525495.8,286047000.7,N
1566525515.6,286047000.7,N
1566525535.5,286046999.0,N
1566525555.3,286046998.9,N
1566525575.1,286047000.3,N
1566525595.9,286047000.0,N
