#timestamp,LO_Frequency,Hit,StdDev 
1566586815.5,286047003.0,N
1566586835.4,286047003.0,N
1566586855.2,286047007.2,Y
1566586875.0,286047005.7,P
1566586875.9,286047005.7,P
1566586895.8,286047005.3,P
1566586915.6,286047004.7,Y
1566586935.5,286046998.3,P
1566586955.3,286047000.9,N
1566586975.1,286046998.1,N
1566586995.9,286046999.6,N
1566587015.7,286046998.3,N
1566587035.5,286046999.6,N
1566587055.4,286046996.9,N
1566587105.2,286046997.2,E
1566587115.1,286046999.1,N
1566587135.9,286047001.0,P
1566587155.7,286046999.6,N
1566587175.6,286046998.5,N
1566587195.4,286042622.4,Y
1566587215.2,286046998.1,P
1566587235.1,286046999.1,N
1566587236.0,286046999.1,N
1566587255.8,286046998.1,Y
1566587275.7,286047000.9,P
1566587295.5,286046998.2,N
1566587315.3,286047000.8,N
1566587335.2,286047001.4,N
1566587355.9,286047001.6,N
1566587375.7,286047003.6,N
1566587395.6,286047003.2,N
1566587415.4,286047003.5,N
1566587435.2,286047003.9,N
1566587455.1,286047001.5,N
1566587456.0,286047001.5,N
1566587475.8,286047001.3,N
1566587495.7,286047002.5,N
1566587515.5,286047001.9,N
1566587535.3,286047006.0,Y
1566587555.2,286047000.2,P
1566587575.0,286047000.3,N
1566587575.9,286047000.3,N
1566587595.8,286046999.7,N
1566587615.6,286046998.5,N
1566587635.4,286047000.7,N
1566587655.3,286047002.2,N
1566587675.1,286047004.3,Y
1566587695.8,286047004.0,P
1566587715.7,286047003.8,N
1566587735.5,286047004.1,N
1566587755.4,286047001.7,N
1566587775.2,286047003.8,N
1566587795.0,286047004.4,Y
1566587795.9,286047004.4,P
1566587815.8,286046999.0,N
1566587835.6,286046998.9,N
1566587855.5,286046999.1,N
1566587875.3,286046999.3,N
1566587895.1,286046998.8,N
1566587915.9,286046998.8,N
1566587935.7,286046996.6,N
1566587955.5,286046999.2,N
1566587975.4,286046998.8,N
1566587995.2,286046998.6,N
1566588015.1,286047000.7,N
1566588016.0,286047000.7,N
1566588035.8,286047000.2,N
1566588055.6,286046999.3,N
1566588075.5,286046996.8,N
1566588095.3,286046997.3,N
1566588115.2,286046997.0,N
1566588135.9,286046999.4,N
1566588155.7,286047001.1,N
1566588175.6,286047000.5,N
1566588195.4,286046998.7,N
1566588215.2,286047000.6,N
1566588265.1,286046996.3,E
1566588275.0,286046999.5,N
1566588275.9,286046999.5,P
1566588295.8,286046999.7,P
1566588315.6,286046999.8,N
1566588335.4,286047002.1,Y
1566588355.3,286047005.4,P
1566588375.1,286047001.3,N
1566588395.9,286047004.4,N
1566588415.7,286047004.1,N
1566588435.5,286047001.4,N
1566588455.4,286047001.8,N
1566588475.2,286047003.7,N
1566588495.0,286047003.4,N
1566588495.9,286047003.4,N
1566588515.8,286047005.8,Y
1566588535.6,286047004.3,P
1566588555.5,286047001.9,N
1566588575.3,286047000.3,N
1566588595.1,286047000.9,N
1566588615.9,286047000.8,N
1566588635.7,286047000.8,N
1566588655.6,286047000.7,N
1566588675.4,286046999.9,N
1566588695.2,286047000.2,N
1566588715.1,286046998.7,N
1566588716.0,286046998.7,N
1566588735.8,286047000.5,N
1566588755.6,286047000.9,N
1566588775.5,286047000.7,N
1566588795.3,286047001.2,N
1566588815.2,286046999.9,N
1566588835.9,286046999.7,N
1566588855.7,286047000.3,N
1566588875.6,286047002.4,N
1566588895.4,286047002.8,N
1566588915.2,286047000.5,N
1566588935.1,286047002.8,N
1566588936.0,286047002.8,N
1566588955.8,286047002.8,N
1566588975.7,286047002.8,N
1566588995.5,286046998.2,N
1566589015.3,286047001.0,N
1566589035.2,286047001.6,N
1566589055.0,286047001.0,N
1566589055.9,286047001.0,N
1566589075.7,286046998.3,N
1566589095.6,286047001.6,N
1566589115.4,286047000.3,N
1566589135.3,286046999.0,N
1566589155.1,286046999.5,N
1566589156.0,286046999.5,N
1566589175.8,286047000.4,N
1566589195.7,286046998.5,N
1566589215.5,286046999.5,N
1566589235.3,286046998.1,N
1566589255.2,286047001.2,N
1566589275.0,286047000.8,N
1566589275.9,286047000.8,N
1566589295.8,286047000.7,N
1566589315.6,286046998.5,N
1566589335.4,286046999.3,N
1566589355.3,286046996.5,N
1566589375.1,286046998.2,N
1566589395.8,286047000.3,N
1566589415.7,286047001.0,N
1566589435.5,286047000.4,N
1566589455.4,286047002.1,N
1566589475.2,286047004.3,N
1566589495.0,286046999.9,N
1566589495.9,286046999.9,N
1566589515.8,286046999.8,N
1566589535.6,286047000.3,N
1566589555.5,286047002.4,N
1566589575.3,286047002.6,N
1566589595.1,286047001.9,N
1566589615.9,286047004.4,N
1566589635.7,286047001.9,N
1566589655.5,286046998.3,N
1566589675.4,286046998.8,N
1566589695.2,286047000.7,N
1566589715.1,286047002.7,N
1566589716.0,286047002.7,N
1566589735.8,286047001.9,N
1566589755.6,286047002.0,N
1566589775.5,286047002.1,N
1566589795.3,286047002.0,N
1566589815.1,286047004.0,N
1566589835.9,286046999.8,N
1566589855.7,286047001.5,N
1566589875.6,286047002.1,N
1566589895.4,286047001.6,N
1566589915.2,286047001.5,N
1566589935.1,286047001.4,N
1566589936.0,286047001.4,N
1566589955.8,286047003.6,N
1566589975.6,286047003.5,N
1566589995.5,286047005.7,Y
1566590015.3,286047001.8,P
1566590035.2,286047002.7,P
1566590055.9,286046999.0,N
1566590075.7,286046999.4,N
1566590095.6,286046996.6,N
1566590115.4,286046998.2,N
1566590135.3,286047000.5,N
1566590155.1,286047002.0,N
1566590156.0,286047002.0,N
1566590175.8,286046999.7,N
1566590195.7,286047000.5,N
1566590215.5,286046999.1,N
1566590235.3,286047001.1,N
1566590255.2,286047002.8,N
1566590275.0,286047002.7,N
1566590275.9,286047002.7,N
1566590295.8,286047002.0,N
1566590315.6,286047001.8,N
1566590335.4,286047000.6,N
1566590355.3,286047000.6,N
1566590375.1,286046998.7,N
1566590395.8,286047001.2,N
