# file name; noise; peak f.; mag.; duration
20160221222123474_HFKVARY-R1_met.fits;12.2123;26493.2;37.988;0.341333
20160221222136444_HFKVARY-R1_met.fits;10.2351;26455.1;33.0924;0.170667
20160221222306044_HFKVARY-R1_met.fits;11.6815;26500.5;27.5027;0.341333
20160221222500903_HFKVARY-R1_met.fits;12.222;26493.2;26.407;0.170667
20160221222516263_HFKVARY-R1_met.fits;12.0511;26452.1;38.6522;0.170667
20160221222608828_HFKVARY-R1_met.fits;11.5643;26503.4;59.2759;0.341333
20160221222700199_HFKVARY-R1_met.fits;9.56666;26509.3;24.2604;0.341333
20160221222913148_HFKVARY-R1_met.fits;11.387;26484.4;28.8331;0.341333
20160221223137362_HFKVARY-R1_met.fits;11.0785;26493.2;29.8153;0.170667
20160221223146236_HFKVARY-R1_met.fits;10.8546;26507.8;29.742;0.341333
20160221223213543_HFKVARY-R1_met.fits;10.0359;26502;46.7294;0.682667
20160221223725351_HFKVARY-R1_met.fits;9.37781;26480;19.0048;0.170667
20160221224130599_HFKVARY-R1_met.fits;11.6744;26509.3;24.1102;0.170667
20160221224149543_HFKVARY-R1_met.fits;10.2561;26474.1;26.9479;0.341333
20160221224336551_HFKVARY-R1_met.fits;10.9482;26453.6;45.0133;0.170667
20160221224405564_HFKVARY-R1_met.fits;12.7386;26494.6;32.4644;0.170667
20160221224411879_HFKVARY-R1_met.fits;13.0847;26485.8;47.1519;0.170667
20160221224617490_HFKVARY-R1_met.fits;11.5423;26475.6;34.3483;0.170667
20160221224645479_HFKVARY-R1_met.fits;9.97475;26503.4;61.5796;0.170667
20160221224742311_HFKVARY-R1_met.fits;17.9181;26502;102.477;0.512
20160221225009767_HFKVARY-R1_met.fits;10.2572;26504.9;31.0447;0.170667
20160221225022226_HFKVARY-R1_met.fits;13.0894;26485.8;622.075;0.682667
20160221225054140_HFKVARY-R1_met.fits;12.4118;26488.8;28.3256;0.170667
20160221225119058_HFKVARY-R1_met.fits;13.2982;26484.4;37.7032;0.170667
20160221225239100_HFKVARY-R1_met.fits;13.0245;26499;36.6509;0.341333
20160221225314258_HFKVARY-R1_met.fits;11.6956;26468.3;43.8841;0.512
20160221225355559_HFKVARY-R1_met.fits;11.8826;26513.7;25.4872;0.170667
20160221225427644_HFKVARY-R1_met.fits;12.6352;26484.4;42.267;0.170667
20160221225431911_HFKVARY-R1_met.fits;12.8561;26500.5;27.4249;0.170667
20160221225554002_HFKVARY-R1_met.fits;13.627;26493.2;38.6399;0.170667
20160221225848764_HFKVARY-R1_met.fits;12.3925;26507.8;28.8334;0.170667
20160221225959591_HFKVARY-R1_met.fits;13.9448;26477.1;57.7061;0.170667
20160221230357842_HFKVARY-R1_met.fits;14.5087;26482.9;30.6841;0.170667
20160221230406716_HFKVARY-R1_met.fits;15.1174;26497.6;57.2138;0.341333
20160221230427367_HFKVARY-R1_met.fits;13.6921;26503.4;120.758;0.341333
20160221230526588_HFKVARY-R1_met.fits;14.5322;26494.6;33.1933;0.170667
20160221230631100_HFKVARY-R1_met.fits;16.7352;26482.9;39.3644;0.341333
20160221230921255_HFKVARY-R1_met.fits;13.848;26484.4;41.4059;0.853333
20160221231118503_HFKVARY-R1_met.fits;17.5742;26466.8;51.5515;1.024
20160221231151442_HFKVARY-R1_met.fits;12.5785;26516.6;51.8176;0.341333
20160221231224380_HFKVARY-R1_met.fits;15.6242;26466.8;38.593;0.170667
20160221231350396_HFKVARY-R1_met.fits;12.7913;26481.4;30.8771;0.170667
20160221231718610_HFKVARY-R1_met.fits;15.426;26494.6;39.6378;0.170667
20160221231831655_HFKVARY-R1_met.fits;15.0756;26499;36.5579;0.170667
20160221231958183_HFKVARY-R1_met.fits;13.0237;26481.4;27.2617;0.170667
20160221232005522_HFKVARY-R1_met.fits;13.1674;26516.6;49.3923;0.512
