#timestamp,LO_Frequency,Hit,StdDev 
1566601215.7,286047003.2,P
1566601235.5,286047003.9,Y
1566601255.4,286047000.0,P
1566601275.2,286046998.6,N
1566601295.0,286046998.8,N
1566601295.9,286046998.8,N
1566601315.8,286046998.5,N
1566601335.6,286046999.8,N
1566601355.5,286046998.2,N
1566601375.3,286046998.1,N
1566601395.1,286047000.7,N
1566601415.9,286047000.7,N
1566601435.7,286046999.8,N
1566601455.5,286047002.8,N
1566601475.4,286047002.1,N
1566601495.2,286047001.0,N
1566601515.1,286047002.7,N
1566601516.0,286047002.7,N
1566601535.8,286047002.5,N
1566601555.6,286047004.2,N
1566601575.5,286046999.7,N
1566601595.3,286047002.8,N
1566601615.1,286047000.6,N
1566601635.9,286047002.7,N
1566601655.7,286046999.9,N
1566601675.6,286046998.1,N
1566601695.4,286046999.7,N
1566601715.2,286047000.9,N
1566601735.1,286047000.4,N
1566601736.0,286047000.4,N
1566601755.8,286047002.4,N
1566601775.6,286047002.2,N
1566601795.5,286047002.3,N
1566601815.3,286047002.0,N
1566601835.2,286047000.7,N
1566601855.9,286047001.1,N
1566601875.7,286046999.2,N
1566601895.6,286046996.8,N
1566601915.4,286046999.1,N
1566601935.3,286046999.0,N
1566601955.1,286047000.6,N
1566601956.0,286047000.6,N
1566601975.8,286047000.5,N
1566601995.7,286047002.7,N
1566602015.5,286047000.4,N
1566602035.3,286047002.6,N
1566602055.2,286047000.0,N
1566602075.0,286047002.3,N
1566602075.9,286047002.3,N
1566602095.8,286047002.8,N
1566602115.6,286047002.1,N
1566602135.4,286047000.4,N
1566602155.3,286047002.8,N
1566602175.1,286046999.8,N
1566602195.9,286047000.8,N
1566602215.7,286047000.8,N
1566602235.5,286046998.9,N
1566602255.4,286046998.7,N
1566602275.2,286046998.1,N
1566602295.0,286047000.3,N
1566602295.9,286047000.3,N
1566602315.8,286046998.6,N
1566602335.6,286047000.4,N
1566602355.5,286047000.1,N
1566602375.3,286047000.9,N
1566602395.1,286047002.8,N
1566602415.9,286047000.1,N
1566602435.7,286047002.3,N
1566602455.6,286047002.7,N
1566602475.4,286047000.9,N
1566602495.2,286047001.0,N
1566602515.1,286047001.2,N
1566602516.0,286047001.2,N
1566602535.8,286046998.3,N
1566602555.6,286046998.5,N
1566602575.5,286047001.2,N
1566602595.3,286047000.1,N
1566602615.2,286047001.8,N
1566602635.9,286047002.5,N
1566602655.7,286047000.5,N
1566602675.6,286046999.9,N
1566602695.4,286047002.6,N
1566602715.2,286047001.9,N
1566602735.1,286047001.7,N
1566602736.0,286047001.7,N
1566602755.8,286047002.8,N
1566602775.7,286047000.7,N
1566602795.5,286046998.1,N
1566602815.3,286046998.5,N
1566602835.2,286047002.8,N
1566602855.0,286047000.3,N
1566602855.9,286047000.3,N
1566602875.8,286047000.0,N
1566602895.6,286047002.0,N
1566602915.4,286046999.8,N
1566602935.3,286047000.1,N
1566602955.1,286047000.2,N
1566602975.8,286046998.1,N
1566602995.7,286047000.3,N
1566603015.5,286047001.0,N
1566603035.4,286047001.0,N
1566603055.2,286047000.8,N
1566603075.0,286047002.4,N
1566603075.9,286047002.4,N
1566603095.8,286047000.0,N
1566603115.6,286047002.0,N
1566603135.4,286047004.0,Y
1566603155.3,286047000.2,P
1566603175.1,286047002.7,P
1566603195.9,286047000.1,N
1566603215.7,286047000.5,N
1566603235.5,286047001.2,N
1566603255.4,286046998.1,N
1566603275.2,286046998.8,N
1566603295.1,286047000.4,N
1566603296.0,286047000.4,N
1566603315.8,286046999.9,N
1566603335.6,286046999.3,N
1566603355.5,286046997.7,N
1566603375.3,286046996.9,N
1566603395.1,286047001.0,N
1566603415.9,286047000.3,N
1566603435.7,286047000.9,N
1566603455.6,286047000.8,N
1566603475.4,286046999.1,N
1566603495.2,286046999.5,N
1566603515.1,286046999.6,N
1566603516.0,286046999.6,N
1566603535.8,286046997.0,N
1566603555.7,286046998.1,N
1566603575.5,286047000.3,N
1566603595.3,286046998.5,N
1566603615.2,286047001.0,N
1566603635.9,286046998.1,N
1566603655.7,286046999.8,N
1566603675.6,286047002.4,N
1566603695.4,286046998.5,N
1566603715.3,286046997.1,N
1566603735.1,286046996.9,N
1566603736.0,286046996.9,N
1566603755.8,286046996.6,N
1566603775.7,286046997.1,N
1566603795.5,286046999.6,N
1566603815.3,286046998.4,N
1566603835.2,286046996.6,N
1566603855.0,286046998.4,N
1566603855.9,286046998.4,N
1566603875.8,286046999.1,N
1566603895.6,286046997.0,N
1566603915.4,286047000.8,N
1566603935.3,286046999.2,N
1566603955.1,286046996.6,N
1566603975.8,286046997.3,N
1566603995.7,286046997.2,N
1566604015.5,286046998.9,N
1566604035.4,286046998.7,N
1566604055.2,286046999.6,N
1566604075.0,286046996.8,N
1566604075.9,286046996.8,N
1566604095.8,286046999.0,N
1566604115.6,286046998.7,N
1566604135.4,286046998.8,N
1566604155.3,286046998.9,N
1566604175.1,286046999.9,N
1566604195.9,286047000.3,N
1566604215.7,286047002.2,N
1566604235.5,286047002.0,N
1566604255.4,286047002.0,N
1566604275.2,286047001.4,N
1566604295.0,286047002.2,N
1566604295.9,286047002.2,N
1566604315.8,286047002.8,N
1566604335.6,286047001.1,N
1566604355.5,286047002.8,N
1566604375.3,286047001.5,N
1566604395.1,286046999.8,N
1566604415.9,286047002.8,N
1566604435.7,286047002.3,N
1566604455.5,286047002.5,N
1566604475.4,286047000.7,N
1566604495.2,286046999.9,N
1566604515.1,286047002.8,N
1566604516.0,286047002.8,N
1566604535.8,286047000.4,N
1566604555.6,286047002.4,N
1566604575.5,286046999.9,N
1566604595.3,286047000.9,N
1566604615.1,286046999.1,N
1566604635.9,286046997.0,N
1566604655.7,286046997.7,N
1566604675.6,286046997.7,N
1566604695.4,286046997.1,N
1566604715.2,286046997.4,N
1566604735.1,286046996.6,N
1566604736.0,286046996.6,N
1566604755.8,286046999.1,N
1566604775.6,286046998.9,N
1566604795.5,286046997.2,N
