# file name; noise; peak f.; mag.; duration
20160221012031719_HFKVARY-R1_met.fits;4.57396;26512.2;10.4862;0.170667
20160221012046567_HFKVARY-R1_met.fits;3.78479;26500.5;8.78265;0.170667
20160221012103634_HFKVARY-R1_met.fits;4.15934;26491.7;9.83387;0.170667
20160221012105682_HFKVARY-R1_met.fits;4.1108;26477.1;10.1319;0.170667
20160221012119506_HFKVARY-R1_met.fits;4.25127;26478.5;24.072;0.170667
20160221012154322_HFKVARY-R1_met.fits;4.41817;26458;10.0147;0.341333
20160221012221799_HFKVARY-R1_met.fits;4.74799;26472.7;9.69526;0.170667
20160221012238524_HFKVARY-R1_met.fits;3.86716;26506.3;8.82598;0.341333
20160221012253372_HFKVARY-R1_met.fits;4.82161;26471.2;11.0236;0.341333
20160221012301564_HFKVARY-R1_met.fits;4.74399;26512.2;10.705;0.512
20160221012341500_HFKVARY-R1_met.fits;4.41838;26510.7;15.0579;0.682667
20160221012405564_HFKVARY-R1_met.fits;4.36943;26526.9;8.75124;0.170667
20160221012409148_HFKVARY-R1_met.fits;4.42055;26503.4;9.44463;0.170667
20160221012418364_HFKVARY-R1_met.fits;3.36899;26484.4;9.14169;0.170667
20160221012425020_HFKVARY-R1_met.fits;4.6472;26477.1;12.0084;2.048
20160221012429287_HFKVARY-R1_met.fits;3.99217;26456.5;12.1206;0.341333
20160221012458471_HFKVARY-R1_met.fits;4.20288;26497.6;54.2793;0.853333
20160221012506492_HFKVARY-R1_met.fits;4.2072;26491.7;9.20097;0.341333
20160221012511954_HFKVARY-R1_met.fits;4.77128;26502;19.1295;0.341333
20160221012551207_HFKVARY-R1_met.fits;3.90327;26478.5;9.18126;0.170667
20160221012603495_HFKVARY-R1_met.fits;4.82161;26485.8;17.546;0.170667
20160221012618684_HFKVARY-R1_met.fits;4.84861;26500.5;12.5918;0.170667
20160221012626364_HFKVARY-R1_met.fits;4.77701;26462.4;10.8081;0.170667
20160221012745212_HFKVARY-R1_met.fits;3.87432;26485.8;10.5499;0.170667
20160221012814396_HFKVARY-R1_met.fits;4.76322;26500.5;28.0146;0.341333
20160221012824466_HFKVARY-R1_met.fits;4.31565;26482.9;9.63392;0.341333
20160221012859452_HFKVARY-R1_met.fits;4.40769;26512.2;9.56335;1.19467
20160221012933074_HFKVARY-R1_met.fits;4.98461;26481.4;10.7595;0.341333
20160221013052434_HFKVARY-R1_met.fits;4.42784;26497.6;13.807;0.170667
20160221013109500_HFKVARY-R1_met.fits;4.08153;26496.1;9.97203;0.170667
20160221013122471_HFKVARY-R1_met.fits;3.88543;26490.2;10.9926;0.170667
20160221013125202_HFKVARY-R1_met.fits;4.54386;26521;13.5726;1.536
20160221013153191_HFKVARY-R1_met.fits;4.47347;26484.4;9.77224;0.170667
20160221013227666_HFKVARY-R1_met.fits;4.23536;26485.8;14.3774;0.170667
20160221013244562_HFKVARY-R1_met.fits;4.20756;26512.2;13.5267;2.56
20160221013308114_HFKVARY-R1_met.fits;4.96484;26478.5;10.1994;0.170667
20160221013337980_HFKVARY-R1_met.fits;4.33523;26471.2;11.0881;0.341333
20160221013347538_HFKVARY-R1_met.fits;4.32968;26502;9.95737;0.170667
20160221013400338_HFKVARY-R1_met.fits;4.44481;26494.6;8.99064;0.170667
20160221013415527_HFKVARY-R1_met.fits;4.5686;26474.1;12.1876;0.341333
20160221013438567_HFKVARY-R1_met.fits;4.16073;26500.5;11.8327;0.170667
20160221013454610_HFKVARY-R1_met.fits;3.98759;26474.1;10.7721;0.170667
20160221013522428_HFKVARY-R1_met.fits;4.73073;26482.9;14.331;0.341333
20160221013536423_HFKVARY-R1_met.fits;4.88489;26506.3;10.5922;0.170667
20160221013544956_HFKVARY-R1_met.fits;5.30685;26497.6;76.7618;0.512
20160221013606119_HFKVARY-R1_met.fits;5.1085;26494.6;14.2942;0.170667
20160221013613116_HFKVARY-R1_met.fits;3.84197;26506.3;14.3153;0.512
20160221013632060_HFKVARY-R1_met.fits;4.19294;26488.8;14.2763;0.341333
20160221013637351_HFKVARY-R1_met.fits;5.22355;26525.4;11.1298;0.170667
20160221013656807_HFKVARY-R1_met.fits;3.82248;26500.5;14.0827;0.170667
20160221013726674_HFKVARY-R1_met.fits;3.86134;26499;14.6495;0.170667
20160221013816338_HFKVARY-R1_met.fits;3.78501;26482.9;8.7797;0.170667
20160221013842108_HFKVARY-R1_met.fits;4.39852;26462.4;14.7656;0.341333
20160221013847570_HFKVARY-R1_met.fits;4.64965;26481.4;46.4898;0.853333
20160221013920338_HFKVARY-R1_met.fits;4.45972;26502;9.37743;0.170667
20160221013933308_HFKVARY-R1_met.fits;5.25781;26500.5;13.752;0.341333
20160221013954642_HFKVARY-R1_met.fits;4.04971;26472.7;13.5244;0.170667
20160221014014780_HFKVARY-R1_met.fits;4.3921;26474.1;9.79293;2.21867
20160221014019900_HFKVARY-R1_met.fits;4.13659;26504.9;25.0427;0.170667
20160221014111954_HFKVARY-R1_met.fits;4.56603;26521;9.87119;0.170667
20160221014136018_HFKVARY-R1_met.fits;4.23566;26502;10.2065;0.341333
20160221014156327_HFKVARY-R1_met.fits;4.62598;26497.6;17.3139;0.170667
20160221014258279_HFKVARY-R1_met.fits;4.89083;26478.5;12.9147;0.170667
20160221014345383_HFKVARY-R1_met.fits;4.62352;26462.4;12.5451;0.341333
20160221014416615_HFKVARY-R1_met.fits;4.55034;26478.5;20.7071;0.341333
20160221014455527_HFKVARY-R1_met.fits;4.31807;26502;20.6523;0.341333
20160221014631100_HFKVARY-R1_met.fits;3.79366;26518.1;8.57716;0.682667
20160221014700626_HFKVARY-R1_met.fits;3.72242;26499;7.51975;0.170667
20160221014706770_HFKVARY-R1_met.fits;3.98141;26452.1;11.3961;0.170667
20160221014720423_HFKVARY-R1_met.fits;4.36372;26488.8;29.7564;0.341333
20160221014732199_HFKVARY-R1_met.fits;5.17922;26494.6;10.826;0.341333
20160221014825618_HFKVARY-R1_met.fits;3.88444;26497.6;25.1216;0.170667
20160221014932860_HFKVARY-R1_met.fits;5.17416;26512.2;20.0608;0.341333
20160221014936103_HFKVARY-R1_met.fits;4.51545;26503.4;9.34413;0.512
20160221014947367_HFKVARY-R1_met.fits;4.68298;26518.1;12.6735;1.19467
20160221015028839_HFKVARY-R1_met.fits;3.9555;26460.9;9.50987;0.170667
20160221015127890_HFKVARY-R1_met.fits;4.192;26459.5;20.3499;0.512
20160221015130450_HFKVARY-R1_met.fits;4.41786;26453.6;35.2125;0.341333
20160221015149906_HFKVARY-R1_met.fits;4.00628;26480;94.9761;0.512
20160221015155708_HFKVARY-R1_met.fits;4.16307;26463.9;10.0954;0.170667
20160221015243324_HFKVARY-R1_met.fits;6.15977;26532.7;33.4657;0.341333
20160221015245543_HFKVARY-R1_met.fits;4.46291;26493.2;11.4319;0.170667
20160221015321042_HFKVARY-R1_met.fits;4.04891;26478.5;9.80314;0.170667
20160221015433575_HFKVARY-R1_met.fits;4.72896;26480;10.3136;0.341333
20160221015438012_HFKVARY-R1_met.fits;3.79314;26452.1;7.59563;0.170667
20160221015536380_HFKVARY-R1_met.fits;4.4351;26503.4;15.7128;0.170667
20160221015654375_HFKVARY-R1_met.fits;4.7423;26471.2;16.6161;0.170667
20160221015738578_HFKVARY-R1_met.fits;4.04134;26502;8.78438;0.170667
20160221015748306_HFKVARY-R1_met.fits;5.1132;26490.2;24.3436;0.341333
20160221015804690_HFKVARY-R1_met.fits;4.1204;26465.3;8.48057;0.170667
20160221015953746_HFKVARY-R1_met.fits;4.82835;26504.9;17.0864;0.341333
20160221020032146_HFKVARY-R1_met.fits;4.43469;26506.3;34.4428;0.341333
20160221020100818_HFKVARY-R1_met.fits;4.83332;26509.3;9.83299;0.170667
20160221020116178_HFKVARY-R1_met.fits;5.25955;26472.7;13.6855;1.36533
20160221020151847_HFKVARY-R1_met.fits;4.67196;26513.7;11.2197;0.170667
20160221020219324_HFKVARY-R1_met.fits;4.2242;26493.2;8.90759;0.341333
20160221020253287_HFKVARY-R1_met.fits;4.55226;26466.8;17.6865;0.341333
20160221020301991_HFKVARY-R1_met.fits;4.2844;26475.6;13.3971;0.512
20160221020307282_HFKVARY-R1_met.fits;4.30082;26466.8;8.8355;4.94933
20160221020327932_HFKVARY-R1_met.fits;4.01115;26491.7;9.0621;0.170667
20160221020351314_HFKVARY-R1_met.fits;4.40439;26497.6;15.4462;0.170667
20160221020408039_HFKVARY-R1_met.fits;4.58628;26516.6;72.0928;0.512
20160221020431420_HFKVARY-R1_met.fits;5.2243;26521;20.4134;0.170667
20160221020435858_HFKVARY-R1_met.fits;4.50536;26475.6;22.6854;0.341333
20160221020453266_HFKVARY-R1_met.fits;4.46161;26499;15.7722;0.170667
20160221020602386_HFKVARY-R1_met.fits;4.46857;26491.7;21.456;0.170667
20160221020622354_HFKVARY-R1_met.fits;3.75627;26507.8;7.71506;0.170667
20160221020704167_HFKVARY-R1_met.fits;4.12695;26471.2;14.568;0.170667
20160221020721404_HFKVARY-R1_met.fits;3.8541;26525.4;19.0525;0.341333
20160221020739495_HFKVARY-R1_met.fits;4.66344;26516.6;18.4684;0.170667
20160221020751271_HFKVARY-R1_met.fits;5.12779;26472.7;36.6199;0.341333
20160221020824722_HFKVARY-R1_met.fits;4.26802;26452.1;10.029;0.341333
20160221020834108_HFKVARY-R1_met.fits;4.0547;26506.3;17.6773;1.024
20160221020901586_HFKVARY-R1_met.fits;4.66462;26535.6;16.0197;0.341333
20160221020920530_HFKVARY-R1_met.fits;4.52936;26468.3;32.7557;0.341333
20160221020930599_HFKVARY-R1_met.fits;5.04829;26477.1;11.1139;0.512
20160221020937426_HFKVARY-R1_met.fits;4.20057;26487.3;8.59492;0.341333
20160221021017874_HFKVARY-R1_met.fits;4.99881;26488.8;29.4168;0.341333
20160221021111122_HFKVARY-R1_met.fits;4.26368;26535.6;11.0712;0.170667
20160221021134844_HFKVARY-R1_met.fits;4.55066;26468.3;30.1615;0.341333
20160221021204882_HFKVARY-R1_met.fits;4.18564;26513.7;14.5418;0.341333
20160221021222631_HFKVARY-R1_met.fits;3.61664;26490.2;15.4488;1.536
20160221021245330_HFKVARY-R1_met.fits;4.87115;26465.3;19.1747;0.682667
20160221021311271_HFKVARY-R1_met.fits;4.82145;26471.2;14.0507;0.170667
20160221021315367_HFKVARY-R1_met.fits;4.22056;26490.2;11.675;0.170667
20160221021321170_HFKVARY-R1_met.fits;4.4914;26478.5;12.0703;0.341333
20160221021333799_HFKVARY-R1_met.fits;3.52384;26496.1;8.8499;0.170667
20160221021347282_HFKVARY-R1_met.fits;4.87842;26507.8;13.338;0.170667
20160221021400252_HFKVARY-R1_met.fits;3.48911;26503.4;7.15262;0.170667
20160221021404519_HFKVARY-R1_met.fits;5.66435;26481.4;11.7557;0.170667
20160221021431314_HFKVARY-R1_met.fits;5.02094;26506.3;15.1248;0.341333
20160221021435410_HFKVARY-R1_met.fits;4.6462;26456.5;21.9062;0.341333
20160221021448551_HFKVARY-R1_met.fits;3.83359;26496.1;10.7335;0.341333
20160221021451282_HFKVARY-R1_met.fits;4.37819;26487.3;9.0297;0.341333
20160221021516199_HFKVARY-R1_met.fits;4.72847;26472.7;13.8999;0.170667
20160221021559207_HFKVARY-R1_met.fits;4.40015;26475.6;39.2942;0.341333
20160221021623612_HFKVARY-R1_met.fits;5.21046;26496.1;11.4754;0.170667
20160221021628903_HFKVARY-R1_met.fits;4.78671;26512.2;13.157;0.341333
20160221021652114_HFKVARY-R1_met.fits;4.49956;26480;22.4439;0.341333
20160221021824274_HFKVARY-R1_met.fits;4.92479;26540;18.5378;0.170667
20160221021827687_HFKVARY-R1_met.fits;4.33612;26477.1;10.3335;2.21867
20160221021841170_HFKVARY-R1_met.fits;5.22389;26507.8;13.2085;0.341333
20160221021844583_HFKVARY-R1_met.fits;4.14745;26497.6;13.7684;0.170667
20160221021859943_HFKVARY-R1_met.fits;4.67762;26493.2;14.8564;0.170667
20160221021943122_HFKVARY-R1_met.fits;5.32309;26496.1;12.5824;1.36533
20160221022022204_HFKVARY-R1_met.fits;4.53095;26502;11.6848;0.341333
