# file name; noise; peak f.; mag.; duration
20160221162116050_HFKVARY-R1_met.fits;6.02764;26499;44.7931;1.024
20160221162121682_HFKVARY-R1_met.fits;5.23551;26494.6;18.3568;0.341333
20160221162146258_HFKVARY-R1_met.fits;6.58652;26493.2;37.1816;2.38933
20160221162153596_HFKVARY-R1_met.fits;6.15677;26485.8;13.9072;0.170667
20160221162202812_HFKVARY-R1_met.fits;5.06037;26497.6;11.1945;0.341333
20160221162217490_HFKVARY-R1_met.fits;4.52057;26493.2;10.0365;0.341333
20160221162246503_HFKVARY-R1_met.fits;5.23616;26526.9;20.0881;0.341333
20160221162308348_HFKVARY-R1_met.fits;5.97264;26523.9;21.5578;0.170667
20160221162330876_HFKVARY-R1_met.fits;5.53148;26522.5;11.3085;0.170667
20160221162333266_HFKVARY-R1_met.fits;5.33912;26504.9;22.928;0.853333
20160221162337703_HFKVARY-R1_met.fits;4.92004;26521;35.5054;0.682667
20160221162401938_HFKVARY-R1_met.fits;6.43521;26515.1;15.008;0.170667
20160221162450748_HFKVARY-R1_met.fits;5.87441;26499;15.3498;0.170667
20160221162453650_HFKVARY-R1_met.fits;7.18168;26490.2;18.8747;0.341333
20160221162608060_HFKVARY-R1_met.fits;5.38514;26497.6;12.9342;0.170667
20160221162615228_HFKVARY-R1_met.fits;5.54202;26497.6;24.5299;0.341333
20160221162618812_HFKVARY-R1_met.fits;6.5984;26481.4;17.8834;0.341333
20160221162622567_HFKVARY-R1_met.fits;5.0122;26482.9;10.0598;0.170667
20160221162721618_HFKVARY-R1_met.fits;6.15449;26502;24.4948;0.341333
20160221162724519_HFKVARY-R1_met.fits;6.10848;26500.5;12.4985;0.341333
20160221162801383_HFKVARY-R1_met.fits;6.26295;26488.8;19.1968;0.512
20160221162813842_HFKVARY-R1_met.fits;6.47891;26496.1;16.2751;0.170667
20160221162822546_HFKVARY-R1_met.fits;5.39885;26494.6;11.2541;0.170667
20160221162855655_HFKVARY-R1_met.fits;5.96226;26503.4;11.9331;0.170667
20160221162858044_HFKVARY-R1_met.fits;5.17814;26493.2;10.7381;0.170667
20160221162900092_HFKVARY-R1_met.fits;5.40171;26515.1;31.296;0.341333
20160221162931495_HFKVARY-R1_met.fits;5.33891;26506.3;11.5255;0.341333
20160221163001191_HFKVARY-R1_met.fits;5.7315;26540;13.4512;0.512
20160221163027644_HFKVARY-R1_met.fits;5.67871;26522.5;13.2611;0.682667
20160221163032252_HFKVARY-R1_met.fits;5.46471;26521;34.9009;0.341333
20160221163034642_HFKVARY-R1_met.fits;5.46297;26499;16.5789;0.170667
20160221163043175_HFKVARY-R1_met.fits;5.8043;26540;85.6341;0.512
20160221163046588_HFKVARY-R1_met.fits;4.74738;26499;10.7862;1.87733
20160221163111847_HFKVARY-R1_met.fits;5.80119;26513.7;13.9642;0.512
20160221163124647_HFKVARY-R1_met.fits;6.30966;26526.9;31.3017;0.341333
20160221163303634_HFKVARY-R1_met.fits;6.19023;26516.6;43.7484;0.341333
20160221163316434_HFKVARY-R1_met.fits;4.3408;26504.9;10.8511;0.170667
20160221163333671_HFKVARY-R1_met.fits;4.97163;26541.5;11.0157;0.170667
20160221163339474_HFKVARY-R1_met.fits;5.68939;26503.4;13.1617;0.170667
20160221163414460_HFKVARY-R1_met.fits;5.58686;26522.5;33.1569;0.170667
20160221163421116_HFKVARY-R1_met.fits;5.67955;26519.5;11.6409;0.170667
20160221163431868_HFKVARY-R1_met.fits;6.08216;26506.3;17.9438;0.341333
20160221163507026_HFKVARY-R1_met.fits;4.95321;26534.2;16.3607;0.170667
20160221163518290_HFKVARY-R1_met.fits;5.41142;26490.2;12.3808;0.853333
20160221163529383_HFKVARY-R1_met.fits;4.25922;26496.1;8.79459;0.170667
20160221163557884_HFKVARY-R1_met.fits;5.28987;26522.5;13.9857;0.341333
20160221163621607_HFKVARY-R1_met.fits;5.96381;26499;14.7196;0.341333
20160221163639698_HFKVARY-R1_met.fits;4.15917;26502;16.8801;0.341333
20160221163714514_HFKVARY-R1_met.fits;5.02327;26534.2;29.1884;0.341333
20160221163818343_HFKVARY-R1_met.fits;5.58482;26497.6;79.3559;0.341333
20160221163827900_HFKVARY-R1_met.fits;5.57694;26502;37.6798;0.341333
20160221163840871_HFKVARY-R1_met.fits;5.73758;26502;35.6043;0.341333
20160221163914492_HFKVARY-R1_met.fits;5.97946;26537.1;13.3524;0.341333
20160221163919271_HFKVARY-R1_met.fits;5.07698;26506.3;13.1392;0.170667
20160221163933266_HFKVARY-R1_met.fits;5.66691;26493.2;34.2409;0.341333
20160221163942652_HFKVARY-R1_met.fits;4.77327;26463.9;30.528;0.341333
20160221163948626_HFKVARY-R1_met.fits;5.73886;26497.6;13.3072;0.170667
20160221164026002_HFKVARY-R1_met.fits;6.78995;26512.2;39.3939;0.341333
20160221164049724_HFKVARY-R1_met.fits;4.98516;26507.8;13.6213;0.682667
20160221164122322_HFKVARY-R1_met.fits;5.32343;26518.1;23.8663;0.512
20160221164131196_HFKVARY-R1_met.fits;4.94859;26506.3;11.3398;0.341333
20160221164134098_HFKVARY-R1_met.fits;5.63734;26515.1;18.049;0.341333
20160221164155772_HFKVARY-R1_met.fits;5.606;26491.7;13.7008;0.170667
20160221164241682_HFKVARY-R1_met.fits;5.42557;26491.7;10.9965;0.170667
20160221164329639_HFKVARY-R1_met.fits;4.89976;26521;12.0691;0.512
20160221164351996_HFKVARY-R1_met.fits;5.41075;26532.7;14.4162;0.170667
20160221164424082_HFKVARY-R1_met.fits;5.72206;26526.9;27.0936;0.341333
20160221164444050_HFKVARY-R1_met.fits;5.63096;26490.2;15.2521;0.170667
20160221164552828_HFKVARY-R1_met.fits;6.00855;26502;14.2778;0.170667
20160221164604604_HFKVARY-R1_met.fits;5.13647;26499;18.1567;0.341333
20160221164612455_HFKVARY-R1_met.fits;5.19406;26490.2;20.8707;0.170667
20160221164622524_HFKVARY-R1_met.fits;4.97878;26509.3;21.1244;0.170667
20160221164629180_HFKVARY-R1_met.fits;5.27654;26504.9;46.523;0.341333
20160221164703143_HFKVARY-R1_met.fits;5.34464;26547.4;35.259;0.341333
20160221164715431_HFKVARY-R1_met.fits;4.6278;26497.6;12.5992;0.341333
20160221164747175_HFKVARY-R1_met.fits;6.42003;26494.6;18.4809;0.341333
20160221164831378_HFKVARY-R1_met.fits;5.20067;26509.3;18.2918;0.341333
20160221164900732_HFKVARY-R1_met.fits;6.05559;26488.8;14.3794;0.170667
20160221164920359_HFKVARY-R1_met.fits;5.39553;26506.3;16.6752;0.682667
20160221165034940_HFKVARY-R1_met.fits;5.06961;26487.3;30.0477;0.341333
20160221165121191_HFKVARY-R1_met.fits;5.77402;26526.9;27.1753;0.341333
20160221165218023_HFKVARY-R1_met.fits;4.89683;26491.7;171.102;0.512
20160221165238332_HFKVARY-R1_met.fits;4.39895;26528.3;11.3742;0.170667
20160221165301714_HFKVARY-R1_met.fits;4.39664;26496.1;8.8475;0.170667
20160221165309735_HFKVARY-R1_met.fits;5.38173;26521;11.1369;0.341333
20160221165424999_HFKVARY-R1_met.fits;5.4731;26512.2;17.3257;0.170667
20160221165431655_HFKVARY-R1_met.fits;6.58781;26528.3;16.3593;0.170667
20160221165501180_HFKVARY-R1_met.fits;4.72462;26500.5;9.67701;0.170667
20160221165639484_HFKVARY-R1_met.fits;5.21783;26519.5;14.3764;0.170667
20160221165722151_HFKVARY-R1_met.fits;5.51911;26491.7;36.1638;0.341333
20160221165752359_HFKVARY-R1_met.fits;5.1053;26547.4;12.7069;0.170667
20160221165804306_HFKVARY-R1_met.fits;4.45867;26497.6;22.2986;0.341333
20160221165807719_HFKVARY-R1_met.fits;5.72185;26488.8;14.006;0.170667
20160221165810962_HFKVARY-R1_met.fits;4.56765;26526.9;10.3744;0.170667
20160221165859260_HFKVARY-R1_met.fits;5.07482;26491.7;11.1277;0.170667
20160221165943804_HFKVARY-R1_met.fits;5.60296;26509.3;21.7947;0.512
20160221170037223_HFKVARY-R1_met.fits;5.2832;26500.5;81.8664;0.512
20160221170049340_HFKVARY-R1_met.fits;5.53717;26504.9;11.8632;1.19467
20160221170054119_HFKVARY-R1_met.fits;6.25492;26496.1;23.7728;0.341333
20160221170104871_HFKVARY-R1_met.fits;5.76551;26521;13.2993;0.341333
20160221170142759_HFKVARY-R1_met.fits;5.39019;26485.8;13.954;0.170667
20160221170146343_HFKVARY-R1_met.fits;4.52342;26519.5;11.0642;0.341333
20160221170241127_HFKVARY-R1_met.fits;4.22378;26513.7;9.46442;0.170667
20160221170302802_HFKVARY-R1_met.fits;5.5658;26477.1;12.2327;0.341333
20160221170328914_HFKVARY-R1_met.fits;5.65831;26510.7;14.6493;0.341333
20160221170331986_HFKVARY-R1_met.fits;5.63456;26503.4;12.4829;0.170667
20160221170344615_HFKVARY-R1_met.fits;4.25292;26521;12.161;0.170667
20160221170348199_HFKVARY-R1_met.fits;5.40358;26502;13.0953;0.170667
20160221170410898_HFKVARY-R1_met.fits;4.79078;26480;9.89375;0.853333
20160221170428647_HFKVARY-R1_met.fits;5.90475;26484.4;17.2608;0.341333
20160221170433596_HFKVARY-R1_met.fits;5.3759;26531.2;11.2827;0.170667
20160221170439228_HFKVARY-R1_met.fits;5.11281;26493.2;15.5318;0.853333
20160221170451858_HFKVARY-R1_met.fits;5.69569;26494.6;18.5141;0.341333
20160221170506194_HFKVARY-R1_met.fits;5.13412;26497.6;11.1101;0.341333
20160221170524626_HFKVARY-R1_met.fits;5.19279;26499;15.2967;0.170667
20160221170558588_HFKVARY-R1_met.fits;5.82749;26487.3;14.8041;0.170667
20160221170654738_HFKVARY-R1_met.fits;5.67207;26512.2;14.3731;0.341333
20160221170703442_HFKVARY-R1_met.fits;5.2857;26490.2;13.172;0.170667
20160221170717095_HFKVARY-R1_met.fits;4.73059;26503.4;23.136;0.170667
20160221170751399_HFKVARY-R1_met.fits;5.48804;26541.5;14.5063;0.170667
20160221170835260_HFKVARY-R1_met.fits;4.63557;26500.5;18.3305;0.341333
20160221170838332_HFKVARY-R1_met.fits;5.13432;26540;20.133;0.341333
20160221170853692_HFKVARY-R1_met.fits;7.41965;26497.6;16.4537;0.170667
20160221170914684_HFKVARY-R1_met.fits;5.31474;26509.3;13.5319;0.170667
20160221170919463_HFKVARY-R1_met.fits;4.95683;26515.1;11.7945;0.170667
20160221170930727_HFKVARY-R1_met.fits;5.66302;26490.2;19.2475;0.170667
20160221171021927_HFKVARY-R1_met.fits;6.41126;26490.2;13.7315;0.170667
20160221171037970_HFKVARY-R1_met.fits;6.1515;26547.4;15.6802;0.341333
20160221171100327_HFKVARY-R1_met.fits;4.62865;26496.1;52.9149;0.341333
20160221171135996_HFKVARY-R1_met.fits;5.76165;26534.2;21.8196;0.170667
20160221171342290_HFKVARY-R1_met.fits;5.70864;26502;12.3504;0.170667
20160221171405500_HFKVARY-R1_met.fits;5.27468;26532.7;13.82;0.170667
20160221171416764_HFKVARY-R1_met.fits;5.183;26534.2;10.9647;1.70667
20160221171458066_HFKVARY-R1_met.fits;5.72937;26488.8;20.3405;0.170667
20160221171536466_HFKVARY-R1_met.fits;4.94865;26547.4;11.8036;0.170667
20160221171545511_HFKVARY-R1_met.fits;5.32056;26509.3;18.2305;0.341333
20160221171617255_HFKVARY-R1_met.fits;5.30001;26526.9;13.853;2.38933
20160221171703506_HFKVARY-R1_met.fits;5.52592;26540;22.8168;0.341333
20160221171715794_HFKVARY-R1_met.fits;5.75379;26494.6;12.4937;0.170667
20160221171721596_HFKVARY-R1_met.fits;5.03007;26485.8;11.156;1.024
20160221171730642_HFKVARY-R1_met.fits;5.22267;26512.2;25.1187;0.341333
20160221171801703_HFKVARY-R1_met.fits;4.91914;26487.3;15.4067;0.341333
20160221171826791_HFKVARY-R1_met.fits;5.42526;26537.1;20.1602;0.341333
20160221171830034_HFKVARY-R1_met.fits;5.04265;26490.2;14.33;0.170667
20160221171840786_HFKVARY-R1_met.fits;6.72844;26523.9;40.6232;0.341333
20160221171943591_HFKVARY-R1_met.fits;6.05383;26496.1;12.4328;0.341333
