# file name; noise; peak f.; mag.; duration
20160221232142460_HFKVARY-R1_met.fits;15.1223;26463.9;53.8685;0.512
20160221232415890_HFKVARY-R1_met.fits;15.6391;26468.3;41.4966;0.170667
20160221232419815_HFKVARY-R1_met.fits;12.1773;26488.8;26.7164;0.170667
20160221232520402_HFKVARY-R1_met.fits;13.36;26499;28.0434;0.341333
20160221232709628_HFKVARY-R1_met.fits;16.8829;26469.7;121.363;0.341333
20160221232736935_HFKVARY-R1_met.fits;16.8992;26480;65.3001;0.682667
20160221233107026_HFKVARY-R1_met.fits;14.3972;26499;33.355;0.170667
20160221233126311_HFKVARY-R1_met.fits;15.6599;26482.9;38.9432;0.170667
20160221233207783_HFKVARY-R1_met.fits;16.8398;26510.7;55.6715;0.170667
20160221233233383_HFKVARY-R1_met.fits;14.7067;26494.6;36.8128;0.170667
20160221233240892_HFKVARY-R1_met.fits;14.8921;26478.5;68.4886;0.512
20160221234019303_HFKVARY-R1_met.fits;11.407;26472.7;44.8769;0.341333
20160221234257170_HFKVARY-R1_met.fits;11.6138;26480;34.0111;0.170667
20160221234756690_HFKVARY-R1_met.fits;16.4055;26547.4;62.0251;0.170667
20160221234811367_HFKVARY-R1_met.fits;13.6893;26499;28.8058;0.341333
20160221234840892_HFKVARY-R1_met.fits;14.0435;26494.6;49.8307;0.170667
20160221234855911_HFKVARY-R1_met.fits;13.4293;26487.3;55.5726;0.170667
20160221235055719_HFKVARY-R1_met.fits;10.3077;26477.1;51.5832;0.170667
20160221235249042_HFKVARY-R1_met.fits;12.8498;26475.6;30.8089;0.170667
20160221235257404_HFKVARY-R1_met.fits;12.5701;26497.6;34.6678;0.170667
20160221235531346_HFKVARY-R1_met.fits;13.1472;26474.1;54.6306;0.512
20160221235738834_HFKVARY-R1_met.fits;11.2424;26503.4;25.7711;0.170667
20160221235800167_HFKVARY-R1_met.fits;12.7556;26503.4;25.5198;0.341333
20160221235815015_HFKVARY-R1_met.fits;12.3592;26500.5;55.8701;0.170667
20160221235832935_HFKVARY-R1_met.fits;10.4612;26485.8;27.3871;0.170667
20160222000018748_HFKVARY-R1_met.fits;13.5197;26500.5;38.6669;0.170667
20160222000216508_HFKVARY-R1_met.fits;12.7523;26504.9;40.6742;0.170667
20160222000234258_HFKVARY-R1_met.fits;12.3334;26478.5;31.1407;0.170667
20160222000403175_HFKVARY-R1_met.fits;15.0698;26474.1;245.163;0.512
20160222000439698_HFKVARY-R1_met.fits;15.284;26516.6;45.6215;0.170667
20160222000511100_HFKVARY-R1_met.fits;13.1661;26503.4;28.1947;0.170667
20160222000552743_HFKVARY-R1_met.fits;9.94125;26547.4;25.4304;0.170667
20160222000610663_HFKVARY-R1_met.fits;13.6508;26488.8;30.8667;0.170667
20160222000638482_HFKVARY-R1_met.fits;11.8529;26529.8;24.2859;0.170667
20160222000754258_HFKVARY-R1_met.fits;11.7973;26485.8;25.1098;0.170667
20160222000757842_HFKVARY-R1_met.fits;12.0823;26518.1;84.6256;0.341333
20160222000814738_HFKVARY-R1_met.fits;12.965;26490.2;29.4159;0.170667
20160222000833170_HFKVARY-R1_met.fits;13.1964;26491.7;66.0244;0.512
20160222000933756_HFKVARY-R1_met.fits;10.9402;26482.9;27.1277;0.341333
20160222001504338_HFKVARY-R1_met.fits;12.2216;26485.8;69.5316;0.512
20160222001538983_HFKVARY-R1_met.fits;12.7348;26469.7;32.9881;0.512
20160222001546151_HFKVARY-R1_met.fits;9.96867;26475.6;23.5445;0.170667
20160222001838183_HFKVARY-R1_met.fits;12.0067;26482.9;24.3975;0.341333
20160222001936380_HFKVARY-R1_met.fits;11.416;26480;31.7843;0.170667
