# file name; noise; peak f.; mag.; duration
20160221172049980_HFKVARY-R1_met.fits;5.53102;26509.3;16.8541;0.170667
20160221172053052_HFKVARY-R1_met.fits;4.41334;26487.3;23.2553;0.341333
20160221172117970_HFKVARY-R1_met.fits;5.88659;26535.6;40.9816;0.341333
20160221172128722_HFKVARY-R1_met.fits;5.92915;26528.3;17.4128;0.853333
20160221172143740_HFKVARY-R1_met.fits;5.13687;26493.2;20.8301;0.170667
20160221172226236_HFKVARY-R1_met.fits;4.72948;26526.9;20.2861;0.341333
20160221172242962_HFKVARY-R1_met.fits;7.49094;26521;23.4443;0.341333
20160221172300028_HFKVARY-R1_met.fits;5.1311;26538.6;12.7664;0.341333
20160221172441234_HFKVARY-R1_met.fits;5.62115;26525.4;13.9626;0.170667
20160221172452327_HFKVARY-R1_met.fits;5.94967;26478.5;14.9399;2.90133
20160221172539260_HFKVARY-R1_met.fits;6.0201;26518.1;12.9005;0.170667
20160221172640359_HFKVARY-R1_met.fits;6.87057;26513.7;28.8722;0.341333
20160221172646844_HFKVARY-R1_met.fits;5.19615;26494.6;14.5718;0.170667
20160221172651452_HFKVARY-R1_met.fits;5.72915;26523.9;11.805;0.170667
20160221172656914_HFKVARY-R1_met.fits;5.56135;26502;11.2948;0.341333
20160221172700498_HFKVARY-R1_met.fits;4.94501;26531.2;16.2389;0.341333
20160221172757671_HFKVARY-R1_met.fits;5.68784;26481.4;25.4943;0.341333
20160221172804668_HFKVARY-R1_met.fits;5.34535;26488.8;11.1835;0.170667
20160221172814226_HFKVARY-R1_met.fits;6.11755;26538.6;14.7214;0.170667
20160221172857575_HFKVARY-R1_met.fits;5.85036;26525.4;17.1343;0.170667
20160221172944679_HFKVARY-R1_met.fits;6.35021;26485.8;60.105;0.682667
20160221172955602_HFKVARY-R1_met.fits;4.79233;26485.8;47.4646;0.341333
20160221173025127_HFKVARY-R1_met.fits;5.88925;26478.5;20.9673;0.341333
20160221173031954_HFKVARY-R1_met.fits;4.94602;26502;11.0421;0.170667
20160221173037415_HFKVARY-R1_met.fits;6.1478;26518.1;20.3978;0.341333
20160221173141586_HFKVARY-R1_met.fits;6.24057;26531.2;15.9;0.170667
20160221173159335_HFKVARY-R1_met.fits;5.44076;26525.4;11.5257;0.341333
20160221173216743_HFKVARY-R1_met.fits;6.54093;26528.3;21.6241;0.170667
20160221173222887_HFKVARY-R1_met.fits;6.14052;26497.6;13.7461;0.170667
20160221173300434_HFKVARY-R1_met.fits;5.65761;26494.6;11.4881;0.170667
20160221173316988_HFKVARY-R1_met.fits;5.43251;26516.6;13.3654;0.170667
20160221173319378_HFKVARY-R1_met.fits;5.96657;26500.5;24.4274;0.341333
20160221173330812_HFKVARY-R1_met.fits;5.67194;26502;29.4875;1.36533
20160221173347026_HFKVARY-R1_met.fits;5.90369;26541.5;37.9337;0.512
20160221173427303_HFKVARY-R1_met.fits;6.03171;26484.4;13.7983;0.170667
20160221173436007_HFKVARY-R1_met.fits;5.04066;26534.2;18.0761;0.341333
20160221173529255_HFKVARY-R1_met.fits;5.75209;26494.6;15.5766;1.36533
20160221173745276_HFKVARY-R1_met.fits;5.70032;26525.4;11.7762;0.170667
20160221173809340_HFKVARY-R1_met.fits;6.34761;26499;45.8705;0.341333
20160221173858663_HFKVARY-R1_met.fits;5.80807;26488.8;13.4641;0.341333
20160221173928530_HFKVARY-R1_met.fits;6.07611;26490.2;31.3753;0.512
20160221174035260_HFKVARY-R1_met.fits;5.6072;26500.5;46.3505;0.682667
20160221174058812_HFKVARY-R1_met.fits;5.37258;26503.4;34.0352;0.170667
20160221174116050_HFKVARY-R1_met.fits;6.45574;26488.8;24.7728;0.170667
20160221174121852_HFKVARY-R1_met.fits;5.12061;26534.2;16.7392;0.170667
20160221174152743_HFKVARY-R1_met.fits;6.5969;26493.2;15.7063;0.341333
20160221174157692_HFKVARY-R1_met.fits;6.34596;26500.5;14.813;0.170667
20160221174222098_HFKVARY-R1_met.fits;6.60231;26493.2;25.6144;0.341333
20160221174255890_HFKVARY-R1_met.fits;6.4848;26513.7;36.6157;0.512
20160221174318588_HFKVARY-R1_met.fits;5.77281;26496.1;18.0368;0.170667
20160221174324732_HFKVARY-R1_met.fits;5.83459;26496.1;32.2947;0.170667
20160221174421906_HFKVARY-R1_met.fits;5.95148;26516.6;96.3325;0.512
20160221174443410_HFKVARY-R1_met.fits;5.68251;26506.3;24.7454;0.170667
20160221174457063_HFKVARY-R1_met.fits;5.68433;26537.1;11.7822;0.170667
20160221174500135_HFKVARY-R1_met.fits;5.47029;26513.7;18.844;0.682667
20160221174523858_HFKVARY-R1_met.fits;6.18171;26528.3;14.7133;0.170667
20160221174555772_HFKVARY-R1_met.fits;6.33493;26512.2;15.5738;0.170667
20160221174643730_HFKVARY-R1_met.fits;6.11226;26500.5;15.4968;0.341333
20160221174724178_HFKVARY-R1_met.fits;4.99933;26535.6;10.2535;0.170667
20160221174739196_HFKVARY-R1_met.fits;5.07456;26503.4;12.6685;0.170667
20160221174754215_HFKVARY-R1_met.fits;5.42831;26525.4;26.3651;0.341333
20160221174856508_HFKVARY-R1_met.fits;4.89711;26515.1;26.4126;0.341333
20160221174946684_HFKVARY-R1_met.fits;5.79831;26521;11.8039;0.170667
20160221174951975_HFKVARY-R1_met.fits;5.79329;26493.2;11.5977;0.170667
20160221175052220_HFKVARY-R1_met.fits;5.10936;26500.5;14.857;0.170667
20160221175057511_HFKVARY-R1_met.fits;5.7508;26526.9;13.5913;0.170667
20160221175100583_HFKVARY-R1_met.fits;6.19501;26487.3;12.4386;0.170667
20160221175117820_HFKVARY-R1_met.fits;5.228;26537.1;43.988;0.512
20160221175132498_HFKVARY-R1_met.fits;5.73591;26491.7;14.2508;0.341333
20160221175159122_HFKVARY-R1_met.fits;5.67909;26500.5;17.3342;0.170667
20160221175304999_HFKVARY-R1_met.fits;6.25827;26487.3;14.006;0.170667
20160221175335548_HFKVARY-R1_met.fits;5.65813;26510.7;15.4302;0.341333
20160221175343740_HFKVARY-R1_met.fits;5.74425;26484.4;13.7185;0.170667
20160221175410876_HFKVARY-R1_met.fits;6.04372;26480;15.3993;0.170667
20160221175529554_HFKVARY-R1_met.fits;5.87621;26477.1;13.4734;0.170667
20160221175541671_HFKVARY-R1_met.fits;4.88221;26463.9;9.94614;0.170667
20160221175603175_HFKVARY-R1_met.fits;4.72487;26528.3;9.63838;0.170667
20160221175707004_HFKVARY-R1_met.fits;6.09477;26506.3;21.9946;1.536
20160221175728850_HFKVARY-R1_met.fits;6.12468;26488.8;14.0872;0.341333
20160221175811858_HFKVARY-R1_met.fits;4.99383;26512.2;11.4211;0.170667
20160221175832679_HFKVARY-R1_met.fits;5.16566;26503.4;30.9018;0.512
20160221175847186_HFKVARY-R1_met.fits;4.53731;26515.1;14.137;0.341333
20160221175857426_HFKVARY-R1_met.fits;5.66546;26499;12.6577;0.170667
20160221175951698_HFKVARY-R1_met.fits;5.2298;26494.6;12.8377;0.170667
20160221180017810_HFKVARY-R1_met.fits;5.94663;26484.4;14.072;0.170667
20160221180020711_HFKVARY-R1_met.fits;6.0456;26487.3;21.0766;0.170667
20160221180102695_HFKVARY-R1_met.fits;6.11517;26513.7;21.7309;0.170667
20160221180104914_HFKVARY-R1_met.fits;5.65555;26513.7;12.1169;0.170667
20160221180116519_HFKVARY-R1_met.fits;4.73484;26494.6;11.9081;0.170667
20160221180124882_HFKVARY-R1_met.fits;5.62427;26487.3;21.957;0.341333
20160221180138706_HFKVARY-R1_met.fits;5.25077;26481.4;20.289;0.512
20160221180143484_HFKVARY-R1_met.fits;5.36522;26493.2;14.6472;0.170667
20160221180159015_HFKVARY-R1_met.fits;5.97144;26496.1;34.6004;0.341333
20160221180219324_HFKVARY-R1_met.fits;5.16642;26496.1;12.5278;0.341333
20160221180221884_HFKVARY-R1_met.fits;5.75901;26490.2;20.9465;0.170667
20160221180230759_HFKVARY-R1_met.fits;5.69019;26534.2;14.5551;0.170667
20160221180233490_HFKVARY-R1_met.fits;6.11464;26502;34.5699;0.341333
20160221180311036_HFKVARY-R1_met.fits;5.21527;26497.6;10.5849;0.170667
20160221180342268_HFKVARY-R1_met.fits;5.81736;26529.8;11.8874;0.170667
20160221180351314_HFKVARY-R1_met.fits;5.53864;26540;13.2975;0.170667
20160221180444732_HFKVARY-R1_met.fits;4.89774;26510.7;10.2574;0.170667
20160221180535420_HFKVARY-R1_met.fits;5.9657;26531.2;85.6456;1.70667
20160221180548220_HFKVARY-R1_met.fits;4.79217;26493.2;43.5501;0.512
20160221180613991_HFKVARY-R1_met.fits;5.65141;26516.6;17.7816;0.512
20160221180642663_HFKVARY-R1_met.fits;5.01924;26490.2;11.3808;0.341333
20160221180725500_HFKVARY-R1_met.fits;5.7299;26519.5;45.9299;0.341333
20160221180749223_HFKVARY-R1_met.fits;4.93523;26490.2;10.6161;0.170667
20160221181005756_HFKVARY-R1_met.fits;6.03301;26513.7;13.5349;0.170667
20160221181027602_HFKVARY-R1_met.fits;6.12346;26519.5;13.1247;0.341333
20160221181057298_HFKVARY-R1_met.fits;5.33064;26510.7;23.4646;0.341333
20160221181135356_HFKVARY-R1_met.fits;5.43901;26526.9;18.6734;0.170667
20160221181144402_HFKVARY-R1_met.fits;5.9768;26509.3;23.7693;0.170667
20160221181151740_HFKVARY-R1_met.fits;5.52286;26512.2;21.1834;0.170667
20160221181214951_HFKVARY-R1_met.fits;5.89863;26488.8;40.2136;0.341333
20160221181219388_HFKVARY-R1_met.fits;5.63063;26490.2;30.7022;0.341333
20160221181228092_HFKVARY-R1_met.fits;6.69987;26518.1;13.6595;0.170667
20160221181245159_HFKVARY-R1_met.fits;6.734;26488.8;16.4578;0.170667
20160221181319122_HFKVARY-R1_met.fits;5.24289;26528.3;16.4523;0.341333
20160221181325948_HFKVARY-R1_met.fits;5.04318;26497.6;13.1435;0.170667
20160221181346599_HFKVARY-R1_met.fits;5.21375;26547.4;18.1383;0.170667
20160221181412028_HFKVARY-R1_met.fits;4.69354;26491.7;11.591;0.170667
20160221181433532_HFKVARY-R1_met.fits;5.05989;26504.9;17.4622;0.170667
20160221181516882_HFKVARY-R1_met.fits;5.63783;26510.7;14.0229;0.170667
20160221181527804_HFKVARY-R1_met.fits;4.52757;26500.5;9.5941;0.170667
20160221181537703_HFKVARY-R1_met.fits;4.65596;26488.8;79.3119;1.87733
20160221181610642_HFKVARY-R1_met.fits;5.0264;26502;10.5269;0.170667
20160221181618322_HFKVARY-R1_met.fits;5.6417;26484.4;139.131;0.512
20160221181653991_HFKVARY-R1_met.fits;5.52463;26453.6;13.7289;0.341333
20160221181718226_HFKVARY-R1_met.fits;6.74091;26513.7;17.2604;0.341333
20160221181853970_HFKVARY-R1_met.fits;5.7059;26547.4;11.8021;0.170667
20160221181925543_HFKVARY-R1_met.fits;6.18241;26538.6;15.2021;0.341333
20160221182006674_HFKVARY-R1_met.fits;5.11588;26541.5;13.9364;0.170667
20160221182014695_HFKVARY-R1_met.fits;5.06859;26496.1;12.127;0.170667
20160221182017255_HFKVARY-R1_met.fits;4.8819;26490.2;14.1596;0.341333
20160221182023228_HFKVARY-R1_met.fits;6.3092;26499;39.4662;0.341333
