# file name; noise; peak f.; mag.; duration
20160221042019730_HFKVARY-R1_met.fits;5.20523;26512.2;12.0836;5.97333
20160221042123730_HFKVARY-R1_met.fits;5.75992;26491.7;68.5843;0.341333
20160221042141991_HFKVARY-R1_met.fits;5.78888;26502;13.8886;0.170667
20160221042148988_HFKVARY-R1_met.fits;6.00214;26496.1;43.3682;0.853333
20160221042211175_HFKVARY-R1_met.fits;5.6692;26493.2;13.6919;0.341333
20160221042214247_HFKVARY-R1_met.fits;5.35745;26496.1;18.2066;0.341333
20160221042257596_HFKVARY-R1_met.fits;5.88796;26525.4;13.8944;0.170667
20160221042336508_HFKVARY-R1_met.fits;4.37279;26488.8;10.1263;0.170667
20160221042402620_HFKVARY-R1_met.fits;5.6273;26477.1;31.5367;0.170667
20160221042417468_HFKVARY-R1_met.fits;5.73296;26518.1;98.1082;0.341333
20160221042450919_HFKVARY-R1_met.fits;5.66592;26500.5;19.7985;0.341333
20160221042526930_HFKVARY-R1_met.fits;6.23242;26500.5;33.3276;0.341333
20160221042605330_HFKVARY-R1_met.fits;4.70072;26491.7;10.571;0.170667
20160221042615228_HFKVARY-R1_met.fits;5.79797;26503.4;12.415;0.170667
20160221042619495_HFKVARY-R1_met.fits;4.86279;26499;11.5513;0.341333
20160221042622226_HFKVARY-R1_met.fits;5.12094;26453.6;10.9142;0.170667
20160221042632295_HFKVARY-R1_met.fits;4.98962;26515.1;14.6988;0.170667
20160221042732028_HFKVARY-R1_met.fits;5.16709;26516.6;18.012;0.170667
20160221042738514_HFKVARY-R1_met.fits;5.28271;26502;48.2285;0.341333
20160221042741415_HFKVARY-R1_met.fits;4.76642;26504.9;14.209;0.170667
20160221042805138_HFKVARY-R1_met.fits;5.45608;26493.2;38.3269;0.341333
20160221042809063_HFKVARY-R1_met.fits;6.41025;26499;17.4517;0.170667
20160221043004263_HFKVARY-R1_met.fits;5.42831;26513.7;12.0015;0.170667
20160221043101778_HFKVARY-R1_met.fits;5.17116;26456.5;13.2683;0.170667
20160221043152978_HFKVARY-R1_met.fits;4.95873;26499;23.2079;0.341333
20160221043213116_HFKVARY-R1_met.fits;5.86385;26507.8;12.0964;0.170667
20160221043253052_HFKVARY-R1_met.fits;5.27838;26480;38.6143;0.341333
20160221043315410_HFKVARY-R1_met.fits;5.71513;26499;17.3568;0.170667
20160221043338620_HFKVARY-R1_met.fits;5.43433;26487.3;28.3464;0.341333
20160221043453202_HFKVARY-R1_met.fits;5.31702;26519.5;11.6737;0.170667
20160221043503612_HFKVARY-R1_met.fits;5.72539;26478.5;12.3605;0.341333
20160221043520167_HFKVARY-R1_met.fits;5.43463;26504.9;12.9274;0.170667
20160221043536892_HFKVARY-R1_met.fits;4.47071;26503.4;27.4483;0.170667
20160221043617852_HFKVARY-R1_met.fits;5.17409;26499;37.9568;0.682667
20160221043711954_HFKVARY-R1_met.fits;4.8027;26449.2;10.7939;0.170667
20160221043809980_HFKVARY-R1_met.fits;5.60231;26509.3;13.8795;0.341333
20160221043829266_HFKVARY-R1_met.fits;5.51235;26541.5;11.0403;0.341333
20160221043832850_HFKVARY-R1_met.fits;5.98544;26528.3;12.9694;1.70667
20160221043904594_HFKVARY-R1_met.fits;5.59567;26503.4;12.6845;0.170667
20160221044023442_HFKVARY-R1_met.fits;4.40337;26518.1;11.5198;0.512
20160221044046823_HFKVARY-R1_met.fits;5.48124;26500.5;71.137;0.853333
20160221044158503_HFKVARY-R1_met.fits;4.70914;26500.5;77.8521;0.341333
20160221044210791_HFKVARY-R1_met.fits;5.75759;26487.3;23.4732;0.341333
20160221044235196_HFKVARY-R1_met.fits;6.55541;26535.6;13.4222;0.853333
20160221044242706_HFKVARY-R1_met.fits;6.37848;26500.5;16.5631;0.170667
20160221044244924_HFKVARY-R1_met.fits;6.05506;26525.4;17.4929;0.341333
20160221044312743_HFKVARY-R1_met.fits;6.4406;26482.9;20.0557;0.170667
20160221044324178_HFKVARY-R1_met.fits;5.91778;26480;29.8538;1.024
20160221044328956_HFKVARY-R1_met.fits;5.41226;26515.1;18.1061;0.170667
20160221044409404_HFKVARY-R1_met.fits;5.91969;26497.6;13.8393;0.170667
20160221044424594_HFKVARY-R1_met.fits;4.89111;26512.2;18.6132;0.170667
20160221044439954_HFKVARY-R1_met.fits;4.33496;26531.2;20.3836;0.170667
20160221044530300_HFKVARY-R1_met.fits;5.28893;26496.1;11.7151;0.170667
20160221044619964_HFKVARY-R1_met.fits;5.85814;26500.5;19.2051;0.170667
20160221044700754_HFKVARY-R1_met.fits;7.03025;26519.5;68.4525;0.341333
20160221044725842_HFKVARY-R1_met.fits;6.26109;26509.3;43.2915;0.170667
20160221044745980_HFKVARY-R1_met.fits;5.55523;26506.3;53.2879;0.341333
20160221044830354_HFKVARY-R1_met.fits;5.24568;26458;13.5332;0.170667
20160221044847932_HFKVARY-R1_met.fits;6.74054;26478.5;18.0597;0.170667
20160221044959783_HFKVARY-R1_met.fits;5.87993;26502;12.2234;0.341333
20160221045005415_HFKVARY-R1_met.fits;5.36965;26504.9;24.2212;0.341333
20160221045042108_HFKVARY-R1_met.fits;4.31953;26504.9;71.0295;0.341333
20160221045045522_HFKVARY-R1_met.fits;5.93887;26504.9;13.005;0.170667
20160221045110268_HFKVARY-R1_met.fits;6.0239;26545.9;18.9706;0.341333
20160221045114023_HFKVARY-R1_met.fits;5.11994;26499;13.5296;0.170667
20160221045135356_HFKVARY-R1_met.fits;6.16946;26513.7;12.9534;1.536
20160221045213415_HFKVARY-R1_met.fits;5.2511;26481.4;13.4746;0.170667
20160221045222972_HFKVARY-R1_met.fits;6.15112;26502;14.9631;0.170667
20160221045241234_HFKVARY-R1_met.fits;5.809;26507.8;16.8138;0.170667
20160221045330215_HFKVARY-R1_met.fits;4.85477;26506.3;17.0838;0.170667
20160221045339772_HFKVARY-R1_met.fits;4.74699;26523.9;14.9715;0.512
20160221045350012_HFKVARY-R1_met.fits;5.21377;26507.8;54.9431;1.87733
20160221045354791_HFKVARY-R1_met.fits;5.61062;26531.2;12.6477;0.170667
20160221045401959_HFKVARY-R1_met.fits;5.3549;26516.6;21.4236;0.341333
20160221045412199_HFKVARY-R1_met.fits;6.80989;26497.6;15.0995;0.170667
20160221045545042_HFKVARY-R1_met.fits;4.60708;26516.6;13.5653;0.170667
20160221045554599_HFKVARY-R1_met.fits;6.05823;26531.2;22.4812;0.170667
20160221045607911_HFKVARY-R1_met.fits;5.92157;26534.2;18.4326;0.512
20160221045620711_HFKVARY-R1_met.fits;6.19592;26506.3;15.326;0.170667
20160221045710034_HFKVARY-R1_met.fits;6.57776;26522.5;14.8449;0.170667
20160221045800551_HFKVARY-R1_met.fits;5.87971;26515.1;44.4214;0.512
20160221045831271_HFKVARY-R1_met.fits;5.93153;26509.3;24.148;0.512
20160221045905746_HFKVARY-R1_met.fits;5.54874;26452.1;78.6366;0.512
20160221050047634_HFKVARY-R1_met.fits;5.63084;26502;25.5924;0.512
20160221050106407_HFKVARY-R1_met.fits;5.07267;26500.5;34.3353;0.341333
20160221050121426_HFKVARY-R1_met.fits;5.83735;26523.9;22.9602;0.341333
20160221050144295_HFKVARY-R1_met.fits;7.29991;26477.1;14.9958;1.36533
20160221050327207_HFKVARY-R1_met.fits;5.47119;26526.9;27.5774;0.341333
20160221050352124_HFKVARY-R1_met.fits;5.83416;26506.3;11.9831;0.170667
20160221050401511_HFKVARY-R1_met.fits;4.76066;26488.8;10.7215;0.170667
20160221050417383_HFKVARY-R1_met.fits;5.14224;26510.7;24.4826;0.341333
20160221050442642_HFKVARY-R1_met.fits;4.44816;26490.2;10.0259;0.170667
20160221050506706_HFKVARY-R1_met.fits;4.5882;26502;12.0392;0.170667
20160221050527186_HFKVARY-R1_met.fits;4.29214;26482.9;10.1052;0.170667
20160221050545106_HFKVARY-R1_met.fits;5.28543;26509.3;11.684;0.512
20160221050558247_HFKVARY-R1_met.fits;4.35261;26482.9;8.93624;0.170667
20160221050615996_HFKVARY-R1_met.fits;4.92143;26516.6;10.52;0.170667
20160221050649788_HFKVARY-R1_met.fits;4.52366;26509.3;9.9767;0.170667
20160221050710098_HFKVARY-R1_met.fits;5.30683;26500.5;35.3701;0.341333
20160221050722044_HFKVARY-R1_met.fits;5.01022;26459.5;12.2682;0.170667
20160221050842258_HFKVARY-R1_met.fits;4.99042;26485.8;10.3736;0.170667
20160221050959399_HFKVARY-R1_met.fits;4.94034;26493.2;16.6133;0.170667
20160221051022951_HFKVARY-R1_met.fits;5.28692;26499;16.9931;0.170667
20160221051025340_HFKVARY-R1_met.fits;5.27037;26506.3;43.6636;0.341333
20160221051154258_HFKVARY-R1_met.fits;4.45734;26510.7;12.1384;0.170667
20160221051234364_HFKVARY-R1_met.fits;5.28515;26506.3;11.8051;0.341333
20160221051317372_HFKVARY-R1_met.fits;4.42525;26487.3;10.4241;0.170667
20160221051324711_HFKVARY-R1_met.fits;4.8252;26510.7;11.4801;0.170667
20160221051338023_HFKVARY-R1_met.fits;4.66523;26506.3;10.0564;0.170667
20160221051358162_HFKVARY-R1_met.fits;4.4342;26515.1;12.3524;0.170667
20160221051402087_HFKVARY-R1_met.fits;4.38008;26499;8.80129;1.536
20160221051459431_HFKVARY-R1_met.fits;26.8351;26526.9;68.0611;0.341333
20160221051512060_HFKVARY-R1_met.fits;5.07337;26503.4;11.4481;0.170667
20160221051515644_HFKVARY-R1_met.fits;4.96479;26509.3;12.9168;1.70667
20160221051532711_HFKVARY-R1_met.fits;4.64943;26490.2;10.0161;2.21867
20160221051554215_HFKVARY-R1_met.fits;4.56094;26499;9.677;4.94933
20160221051611282_HFKVARY-R1_met.fits;4.6793;26500.5;17.3354;1.36533
20160221051619474_HFKVARY-R1_met.fits;4.40009;26502;8.92439;0.512
20160221051656508_HFKVARY-R1_met.fits;5.64735;26506.3;34.0501;0.341333
20160221051708455_HFKVARY-R1_met.fits;4.48718;26487.3;23.6329;0.341333
20160221051758119_HFKVARY-R1_met.fits;5.05251;26513.7;11.6542;0.170667
20160221051820988_HFKVARY-R1_met.fits;5.01669;26465.3;21.1993;0.341333
20160221051858023_HFKVARY-R1_met.fits;4.38513;26509.3;23.5398;0.170667
20160221051926012_HFKVARY-R1_met.fits;4.24606;26512.2;11.5187;1.536
20160221051934887_HFKVARY-R1_met.fits;4.95729;26507.8;15.6238;0.170667
20160221052006290_HFKVARY-R1_met.fits;7.55964;26518.1;16.2755;0.170667
