#timestamp,LO_Frequency,Hit,StdDev 
1566565215.3,286047001.1,N
1566565235.1,286046996.8,N
1566565255.9,286046996.9,N
1566565275.7,286046999.3,N
1566565295.5,286046998.8,N
1566565315.4,286046998.5,N
1566565335.2,286047000.8,N
1566565355.0,286046998.3,N
1566565355.9,286046998.3,N
1566565375.8,286046998.3,N
1566565395.6,286046998.4,N
1566565415.5,286046998.6,N
1566565435.3,286047000.4,N
1566565455.1,286046999.9,N
1566565475.9,286047000.6,N
1566565495.7,286047002.2,N
1566565515.5,286047002.6,N
1566565535.4,286046999.7,N
1566565555.2,286047000.2,N
1566565575.1,286046999.8,N
1566565576.0,286046999.8,N
1566565595.8,286046999.8,N
1566565615.6,286047001.2,N
1566565635.5,286047002.4,N
1566565655.3,286047001.4,N
1566565675.1,286047001.5,N
1566565695.9,286047005.5,Y
1566565715.7,286047001.4,P
1566565735.6,286047001.7,N
1566565755.4,286047000.3,N
1566565775.2,286047000.6,N
1566565795.1,286047000.8,N
1566565796.0,286047000.8,N
1566565815.8,286046997.0,Y
1566565835.7,286046996.5,P
1566565855.5,286046998.2,N
1566565875.3,286046998.1,N
1566565895.2,286046998.6,N
1566565915.0,286047002.4,N
1566565915.9,286047002.4,N
1566565935.7,286047000.1,N
1566565955.6,286047002.3,N
1566565975.4,286047002.2,N
1566565995.3,286047002.0,N
1566566015.1,286047003.9,N
1566566035.8,286047003.6,N
1566566055.7,286047002.8,N
1566566075.5,286047000.3,N
1566566095.4,286047002.7,N
1566566115.2,286047003.9,N
1566566135.0,286046999.7,N
1566566135.9,286046999.7,N
1566566155.8,286047000.4,N
1566566175.6,286046998.4,N
1566566195.4,286046998.4,N
1566566215.3,286047000.9,N
1566566235.1,286047000.6,N
1566566255.9,286047002.0,N
1566566275.7,286047003.1,N
1566566295.5,286047002.2,N
1566566315.4,286046999.7,N
1566566335.2,286047000.0,N
1566566355.0,286047001.0,N
1566566355.9,286047001.0,N
1566566375.8,286047002.8,N
1566566395.6,286047000.7,N
1566566415.5,286047000.2,N
1566566435.3,286047002.0,N
1566566455.1,286047005.9,Y
1566566475.9,286047005.9,P
1566566495.7,286047001.9,N
1566566515.5,286047004.2,N
1566566535.4,286047000.7,N
1566566555.2,286046998.6,N
1566566575.1,286046998.1,N
1566566576.0,286046998.1,N
1566566595.8,286047002.8,N
1566566615.6,286047000.3,N
1566566635.5,286047002.6,N
1566566655.3,286047002.7,N
1566566675.2,286047000.8,N
1566566695.9,286047000.7,N
1566566715.7,286046999.3,N
1566566735.6,286046995.0,N
1566566755.4,286046997.1,N
1566566775.2,286046996.9,N
1566566795.1,286046995.1,N
1566566796.0,286046995.1,N
1566566815.8,286046997.2,N
1566566835.7,286046997.8,N
1566566855.5,286046996.2,N
1566566875.3,286046997.4,N
1566566895.2,286046997.8,N
1566566915.0,286046998.9,N
1566566915.9,286046998.9,N
1566566935.8,286046998.7,N
1566566955.6,286046998.8,N
1566566975.4,286047000.8,N
1566566995.3,286046998.3,N
1566567015.1,286047000.3,N
1566567035.8,286047001.5,N
1566567055.7,286047001.9,N
1566567075.5,286047003.8,N
1566567095.4,286047001.3,N
1566567115.2,286047003.4,N
1566567135.0,286047002.5,N
1566567135.9,286047002.5,N
1566567155.8,286047003.2,N
1566567175.6,286047003.7,N
1566567195.4,286047003.3,N
1566567215.3,286047001.6,N
1566567235.1,286047003.1,N
1566567255.9,286047007.1,N
1566567275.7,286047003.5,N
1566567295.5,286047004.0,N
1566567315.4,286047004.2,N
1566567335.2,286047002.6,N
1566567355.1,286047001.5,N
1566567356.0,286047001.5,N
1566567375.8,286047001.0,N
1566567395.6,286047000.3,N
1566567415.5,286047003.5,N
1566567435.3,286047000.7,N
1566567455.1,286046999.5,N
1566567475.9,286046998.4,N
1566567495.7,286046999.2,N
1566567515.6,286046998.6,N
1566567535.4,286046998.4,N
1566567555.2,286046998.2,N
1566567575.1,286046999.0,N
1566567576.0,286046999.0,N
1566567595.8,286046998.8,N
1566567615.6,286046997.1,N
1566567635.5,286046999.5,N
1566567655.3,286041774.3,Y
1566567675.2,286046995.4,P
1566567695.0,286046998.7,N
1566567695.9,286046998.7,N
1566567715.7,286047002.7,N
1566567735.6,286047002.6,N
1566567755.4,286047002.3,N
1566567775.3,286047001.9,N
1566567795.1,286047002.7,N
1566567796.0,286047002.7,N
1566567815.8,286047002.3,N
1566567835.7,286047000.5,N
1566567855.5,286047002.7,N
1566567875.4,286047004.2,N
1566567895.2,286047005.7,N
1566567915.0,286047002.1,N
1566567915.9,286047002.1,N
1566567935.8,286047002.3,N
1566567955.6,286047002.4,N
1566567975.4,286047000.2,N
1566567995.3,286047002.1,N
1566568015.1,286046999.7,N
1566568035.9,286047002.0,N
1566568055.7,286047002.1,N
1566568075.5,286047002.1,N
1566568095.4,286046999.9,N
1566568115.2,286046999.0,N
1566568135.0,286046996.8,N
1566568135.9,286046996.8,N
1566568155.8,286047000.5,N
1566568175.6,286047001.5,N
1566568195.5,286047003.3,N
1566568215.3,286047006.0,Y
1566568235.1,286047003.6,P
1566568255.9,286047002.9,N
1566568275.7,286047003.0,P
1566568295.6,286047005.1,Y
1566568315.4,286047002.5,P
1566568335.2,286047001.9,P
1566568355.1,286047004.2,P
1566568356.0,286047004.2,Y
1566568375.8,286047002.5,P
1566568395.6,286047000.4,N
1566568415.5,286046999.0,N
1566568435.3,286047011.9,Y
1566568455.2,286046997.3,P
1566568475.9,286046997.4,N
1566568495.7,286046997.7,N
1566568515.6,286046998.5,N
1566568535.4,286046999.0,N
1566568555.2,286047000.9,N
1566568575.1,286046996.9,N
1566568576.0,286046996.9,N
1566568595.8,286046997.4,N
1566568615.7,286046998.4,N
1566568635.5,286046996.9,N
1566568655.3,286046996.9,N
1566568675.2,286046998.8,N
1566568695.0,286682701.4,Y
1566568695.9,286046995.9,P
1566568715.7,286046995.0,P
1566568735.6,286046995.1,P
1566568755.4,286046993.5,Y
1566568775.3,286047000.7,P
1566568795.1,286046998.6,N
