# file name; noise; peak f.; mag.; duration
20160221142114087_HFKVARY-R1_met.fits;5.32519;26468.3;10.732;0.170667
20160221142157266_HFKVARY-R1_met.fits;4.54525;26504.9;9.20452;0.170667
20160221142205799_HFKVARY-R1_met.fits;4.84805;26487.3;13.6403;0.853333
20160221142210578_HFKVARY-R1_met.fits;5.03096;26480;40.5639;0.341333
20160221142213991_HFKVARY-R1_met.fits;5.15136;26478.5;12.9347;0.170667
20160221142220306_HFKVARY-R1_met.fits;4.80366;26499;27.1388;0.170667
20160221142319527_HFKVARY-R1_met.fits;5.30232;26497.6;12.7818;0.341333
20160221142334034_HFKVARY-R1_met.fits;5.52629;26503.4;16.1101;0.170667
20160221142341372_HFKVARY-R1_met.fits;4.28077;26509.3;16.7987;0.512
20160221142402535_HFKVARY-R1_met.fits;4.98154;26545.9;84.9099;0.682667
20160221142405948_HFKVARY-R1_met.fits;5.00423;26488.8;15.8535;0.170667
20160221142511484_HFKVARY-R1_met.fits;4.46737;26502;12.458;0.170667
20160221142520359_HFKVARY-R1_met.fits;6.57565;26496.1;21.1841;0.170667
20160221142524796_HFKVARY-R1_met.fits;4.85706;26513.7;13.0238;0.341333
20160221142708391_HFKVARY-R1_met.fits;5.72028;26491.7;13.3459;0.170667
20160221142717607_HFKVARY-R1_met.fits;5.09984;26547.4;52.0698;0.512
20160221142722727_HFKVARY-R1_met.fits;6.4438;26481.4;15.9914;0.170667
20160221142820242_HFKVARY-R1_met.fits;5.13017;26507.8;14.3564;0.170667
20160221142900348_HFKVARY-R1_met.fits;5.60368;26475.6;13.4868;0.170667
20160221142929020_HFKVARY-R1_met.fits;5.70362;26504.9;15.2209;0.170667
20160221143018002_HFKVARY-R1_met.fits;5.29806;26531.2;20.9123;0.341333
20160221143159890_HFKVARY-R1_met.fits;4.74421;26503.4;9.49615;0.170667
20160221143217298_HFKVARY-R1_met.fits;5.36183;26499;26.621;0.341333
20160221143232658_HFKVARY-R1_met.fits;5.34248;26502;14.9312;0.170667
20160221143247164_HFKVARY-R1_met.fits;5.52008;26491.7;17.0374;0.170667
20160221143254844_HFKVARY-R1_met.fits;5.32534;26487.3;14.5553;0.512
20160221143306108_HFKVARY-R1_met.fits;5.55471;26513.7;12.177;0.170667
20160221143323687_HFKVARY-R1_met.fits;4.51121;26493.2;11.4189;0.341333
20160221143347068_HFKVARY-R1_met.fits;5.1314;26480;25.5476;0.341333
20160221143403964_HFKVARY-R1_met.fits;4.95186;26496.1;15.9005;0.341333
20160221143418300_HFKVARY-R1_met.fits;4.68848;26493.2;14.5925;0.170667
20160221143441340_HFKVARY-R1_met.fits;5.40173;26506.3;17.8865;0.170667
20160221143449532_HFKVARY-R1_met.fits;5.10702;26519.5;15.3291;0.170667
20160221143456359_HFKVARY-R1_met.fits;5.20858;26482.9;13.2061;0.170667
20160221143524860_HFKVARY-R1_met.fits;4.95099;26490.2;81.8778;0.341333
20160221143553703_HFKVARY-R1_met.fits;5.69269;26496.1;50.3016;0.341333
20160221143602748_HFKVARY-R1_met.fits;4.44742;26502;9.69431;0.170667
20160221143612647_HFKVARY-R1_met.fits;5.21627;26491.7;20.925;0.341333
20160221143616743_HFKVARY-R1_met.fits;4.82843;26496.1;74.4052;0.512
20160221143646098_HFKVARY-R1_met.fits;5.2657;26493.2;14.8533;0.170667
20160221143649852_HFKVARY-R1_met.fits;5.32188;26537.1;11.1604;0.170667
20160221143725351_HFKVARY-R1_met.fits;5.50022;26503.4;15.277;0.341333
20160221143740540_HFKVARY-R1_met.fits;5.74321;26488.8;28.7578;1.536
20160221143748562_HFKVARY-R1_met.fits;6.80586;26538.6;15.6625;0.512
20160221143831911_HFKVARY-R1_met.fits;5.62682;26516.6;13.3385;0.170667
20160221143901095_HFKVARY-R1_met.fits;4.95231;26494.6;12.8746;0.341333
20160221143911335_HFKVARY-R1_met.fits;4.73065;26506.3;15.6376;0.170667
20160221144002194_HFKVARY-R1_met.fits;4.30008;26512.2;11.7781;2.21867
20160221144034279_HFKVARY-R1_met.fits;4.27658;26485.8;9.16763;0.512
20160221144039570_HFKVARY-R1_met.fits;5.74821;26496.1;18.5328;0.170667
20160221144042300_HFKVARY-R1_met.fits;5.28176;26506.3;17.9553;0.170667
20160221144134695_HFKVARY-R1_met.fits;5.97765;26487.3;30.4414;0.170667
20160221144159612_HFKVARY-R1_met.fits;4.9452;26504.9;16.8814;0.682667
20160221144214631_HFKVARY-R1_met.fits;5.17607;26494.6;13.1469;0.341333
20160221144228455_HFKVARY-R1_met.fits;4.49341;26526.9;10.2784;0.170667
20160221144402834_HFKVARY-R1_met.fits;6.32995;26490.2;171.183;0.341333
20160221144419047_HFKVARY-R1_met.fits;5.25781;26499;13.2096;0.170667
20160221144432700_HFKVARY-R1_met.fits;5.14294;26502;15.3781;0.170667
20160221144503420_HFKVARY-R1_met.fits;5.5199;26506.3;15.1319;0.341333
20160221144510076_HFKVARY-R1_met.fits;4.68792;26521;9.54299;0.341333
20160221144607591_HFKVARY-R1_met.fits;5.80684;26491.7;83.4445;1.70667
20160221144631655_HFKVARY-R1_met.fits;4.34304;26484.4;21.1129;0.341333
20160221144647356_HFKVARY-R1_met.fits;4.95667;26525.4;29.1299;0.512
20160221144744530_HFKVARY-R1_met.fits;4.44052;26480;14.3272;0.170667
20160221144827367_HFKVARY-R1_met.fits;4.41324;26493.2;12.6998;0.170667
20160221144853991_HFKVARY-R1_met.fits;5.78565;26471.2;13.2638;0.341333
20160221144900306_HFKVARY-R1_met.fits;4.69824;26497.6;22.1701;2.048
20160221144905426_HFKVARY-R1_met.fits;5.49391;26503.4;14.3422;1.87733
20160221144939900_HFKVARY-R1_met.fits;5.7049;26510.7;17.6403;2.56
20160221144954066_HFKVARY-R1_met.fits;5.01647;26523.9;10.1488;0.170667
20160221145102162_HFKVARY-R1_met.fits;4.74018;26523.9;21.3977;0.170667
20160221145207015_HFKVARY-R1_met.fits;4.40358;26535.6;40.6816;0.341333
20160221145212476_HFKVARY-R1_met.fits;4.89362;26515.1;10.7986;0.170667
20160221145216231_HFKVARY-R1_met.fits;4.84899;26534.2;15.9796;0.341333
20160221145226300_HFKVARY-R1_met.fits;5.19503;26510.7;20.2617;0.170667
20160221145232786_HFKVARY-R1_met.fits;5.23541;26485.8;39.3481;0.341333
20160221145247122_HFKVARY-R1_met.fits;5.7602;26497.6;18.1764;0.341333
20160221145326546_HFKVARY-R1_met.fits;5.33416;26537.1;10.9866;0.341333
20160221145334055_HFKVARY-R1_met.fits;5.67476;26484.4;23.3236;0.341333
20160221145355900_HFKVARY-R1_met.fits;5.83534;26503.4;16.4452;0.341333
20160221145401191_HFKVARY-R1_met.fits;5.03806;26487.3;11.2315;0.341333
20160221145414503_HFKVARY-R1_met.fits;4.95175;26500.5;10.6848;0.170667
20160221145420306_HFKVARY-R1_met.fits;5.14954;26510.7;13.1747;0.170667
20160221145437372_HFKVARY-R1_met.fits;4.46226;26465.3;15.1635;0.341333
20160221145446759_HFKVARY-R1_met.fits;4.4407;26502;16.9782;0.170667
20160221145504850_HFKVARY-R1_met.fits;6.16374;26513.7;17.0281;0.853333
20160221145528402_HFKVARY-R1_met.fits;4.50299;26487.3;10.0942;0.170667
20160221145549052_HFKVARY-R1_met.fits;5.23674;26491.7;10.9836;0.170667
20160221145645202_HFKVARY-R1_met.fits;5.34655;26496.1;17.7048;0.341333
20160221145724626_HFKVARY-R1_met.fits;5.16235;26504.9;12.1843;0.341333
20160221145742034_HFKVARY-R1_met.fits;6.06404;26482.9;20.7231;0.341333
20160221145826066_HFKVARY-R1_met.fits;4.18533;26494.6;9.74384;0.170667
20160221145829820_HFKVARY-R1_met.fits;5.13258;26488.8;13.7607;0.170667
20160221145854567_HFKVARY-R1_met.fits;5.44275;26500.5;15.3534;0.170667
20160221145859175_HFKVARY-R1_met.fits;5.36672;26547.4;72.3188;0.512
20160221145914194_HFKVARY-R1_met.fits;4.88989;26504.9;17.4297;0.170667
20160221145941671_HFKVARY-R1_met.fits;6.66869;26496.1;17.8053;0.170667
20160221150002492_HFKVARY-R1_met.fits;5.0811;26521;19.5435;0.341333
20160221150016828_HFKVARY-R1_met.fits;5.02286;26515.1;24.1644;0.170667
20160221150021436_HFKVARY-R1_met.fits;4.10044;26502;30.2233;0.341333
20160221150026386_HFKVARY-R1_met.fits;4.89396;26518.1;14.6165;0.170667
20160221150035772_HFKVARY-R1_met.fits;4.92538;26506.3;10.2919;0.341333
20160221150037991_HFKVARY-R1_met.fits;4.95469;26485.8;14.4258;0.341333
20160221150105298_HFKVARY-R1_met.fits;4.63065;26512.2;13.0231;0.170667
20160221150200935_HFKVARY-R1_met.fits;4.99303;26513.7;17.614;0.341333
20160221150218855_HFKVARY-R1_met.fits;5.75807;26519.5;16.4116;0.170667
20160221150312786_HFKVARY-R1_met.fits;4.79884;26515.1;11.5339;0.341333
20160221150335314_HFKVARY-R1_met.fits;5.26357;26516.6;36.6899;0.341333
20160221150350332_HFKVARY-R1_met.fits;5.12717;26484.4;14.7227;0.341333
20160221150355452_HFKVARY-R1_met.fits;5.42159;26478.5;11.7139;0.170667
20160221150412007_HFKVARY-R1_met.fits;4.50722;26487.3;10.8401;1.36533
20160221150418834_HFKVARY-R1_met.fits;4.78079;26516.6;10.8385;0.341333
20160221150442044_HFKVARY-R1_met.fits;4.9427;26502;10.8945;0.170667
20160221150445970_HFKVARY-R1_met.fits;7.24064;26482.9;35.1638;0.170667
20160221150458087_HFKVARY-R1_met.fits;4.88228;26502;9.88466;0.170667
20160221150520956_HFKVARY-R1_met.fits;5.67044;26512.2;34.0724;0.170667
20160221150523004_HFKVARY-R1_met.fits;5.67658;26515.1;14.4591;0.341333
20160221150538535_HFKVARY-R1_met.fits;6.68872;26506.3;22.1786;0.341333
20160221150543314_HFKVARY-R1_met.fits;4.44241;26510.7;10.6648;0.170667
20160221150552188_HFKVARY-R1_met.fits;5.81332;26540;23.9447;0.341333
20160221150601916_HFKVARY-R1_met.fits;4.30108;26528.3;13.0907;0.512
20160221150616082_HFKVARY-R1_met.fits;4.94402;26502;17.3127;0.170667
20160221150632295_HFKVARY-R1_met.fits;4.99882;26532.7;24.6802;0.341333
20160221150656871_HFKVARY-R1_met.fits;4.74647;26512.2;23.8553;0.341333
20160221150707623_HFKVARY-R1_met.fits;4.51446;26521;10.2216;0.170667
20160221150714279_HFKVARY-R1_met.fits;5.2073;26525.4;13.188;1.87733
20160221150724519_HFKVARY-R1_met.fits;5.17392;26545.9;12.1651;0.341333
20160221150819132_HFKVARY-R1_met.fits;4.89013;26484.4;10.2448;0.170667
20160221150837394_HFKVARY-R1_met.fits;4.84503;26499;13.1553;0.341333
20160221150859922_HFKVARY-R1_met.fits;5.37339;26509.3;11.4556;0.170667
20160221151024743_HFKVARY-R1_met.fits;5.44141;26497.6;22.7295;0.170667
20160221151103143_HFKVARY-R1_met.fits;4.6298;26525.4;13.0292;0.170667
20160221151134716_HFKVARY-R1_met.fits;4.36338;26462.4;10.5315;2.048
20160221151148540_HFKVARY-R1_met.fits;4.3259;26488.8;14.6022;1.36533
20160221151203218_HFKVARY-R1_met.fits;5.32526;26500.5;13.288;0.341333
20160221151224892_HFKVARY-R1_met.fits;4.94435;26532.7;18.9136;0.341333
20160221151237522_HFKVARY-R1_met.fits;4.97695;26504.9;10.6834;0.170667
20160221151318140_HFKVARY-R1_met.fits;5.24353;26513.7;12.8788;0.170667
20160221151330428_HFKVARY-R1_met.fits;4.26792;26487.3;8.67588;0.170667
20160221151413436_HFKVARY-R1_met.fits;5.18148;26547.4;33.0478;0.341333
20160221151439378_HFKVARY-R1_met.fits;5.81432;26506.3;17.759;0.512
20160221151451666_HFKVARY-R1_met.fits;5.67516;26497.6;14.3815;0.170667
20160221151500370_HFKVARY-R1_met.fits;5.39898;26513.7;10.9344;0.170667
20160221151537916_HFKVARY-R1_met.fits;5.60317;26462.4;12.3977;0.170667
20160221151632700_HFKVARY-R1_met.fits;5.35265;26526.9;17.6963;0.170667
20160221151642599_HFKVARY-R1_met.fits;5.26487;26529.8;86.839;0.341333
20160221151711442_HFKVARY-R1_met.fits;4.94771;26525.4;81.057;0.341333
20160221151756327_HFKVARY-R1_met.fits;7.63989;26500.5;16.0036;0.170667
20160221151813564_HFKVARY-R1_met.fits;5.57776;26531.2;13.1911;1.19467
20160221151840530_HFKVARY-R1_met.fits;4.52395;26459.5;25.8174;0.341333
20160221151850258_HFKVARY-R1_met.fits;5.92675;26515.1;18.7327;0.170667
20160221151852818_HFKVARY-R1_met.fits;5.41408;26507.8;14.0995;0.170667
20160221151934119_HFKVARY-R1_met.fits;5.23581;26502;11.0959;0.170667
20160221151944359_HFKVARY-R1_met.fits;4.77358;26496.1;17.3507;0.341333
20160221152009276_HFKVARY-R1_met.fits;4.58251;26482.9;15.4121;0.170667
