# file name; noise; peak f.; mag.; duration
20160221132035132_HFKVARY-R1_met.fits;4.87151;26493.2;14.9749;0.170667
20160221132042812_HFKVARY-R1_met.fits;4.66964;26497.6;10.7822;0.170667
20160221132048103_HFKVARY-R1_met.fits;4.70775;26478.5;9.94693;0.341333
20160221132102610_HFKVARY-R1_met.fits;4.2379;26535.6;13.8172;0.170667
20160221132106706_HFKVARY-R1_met.fits;4.54375;26531.2;9.25383;0.170667
20160221132119676_HFKVARY-R1_met.fits;5.07908;26491.7;14.838;0.170667
20160221132137255_HFKVARY-R1_met.fits;4.44707;26480;27.4204;1.19467
20160221132211218_HFKVARY-R1_met.fits;4.46956;26471.2;14.2629;0.170667
20160221132214631_HFKVARY-R1_met.fits;4.18745;26485.8;11.2529;0.170667
20160221132243644_HFKVARY-R1_met.fits;4.98616;26500.5;10.1486;0.170667
20160221132246375_HFKVARY-R1_met.fits;5.03601;26500.5;11.7397;0.341333
20160221132338770_HFKVARY-R1_met.fits;4.75433;26488.8;11.4587;0.341333
20160221132432700_HFKVARY-R1_met.fits;4.88282;26516.6;9.95049;0.170667
20160221132506151_HFKVARY-R1_met.fits;5.74991;26469.7;14.1645;1.19467
20160221132523900_HFKVARY-R1_met.fits;4.88901;26523.9;15.1091;0.341333
20160221132537042_HFKVARY-R1_met.fits;5.76871;26462.4;12.5112;0.341333
20160221132544380_HFKVARY-R1_met.fits;4.3496;26474.1;12.1609;0.170667
20160221132640018_HFKVARY-R1_met.fits;4.86659;26510.7;9.82018;0.170667
20160221132645479_HFKVARY-R1_met.fits;5.74259;26504.9;13.0536;0.170667
20160221132649234_HFKVARY-R1_met.fits;5.6512;26491.7;15.2956;0.170667
20160221132654183_HFKVARY-R1_met.fits;4.29732;26510.7;24.82;0.341333
20160221132659986_HFKVARY-R1_met.fits;4.14764;26519.5;10.6866;0.170667
20160221132742994_HFKVARY-R1_met.fits;5.67655;26516.6;12.6878;0.341333
20160221132901500_HFKVARY-R1_met.fits;4.74141;26521;70.7188;0.341333
20160221132953895_HFKVARY-R1_met.fits;5.80874;26503.4;13.9867;0.170667
20160221133012498_HFKVARY-R1_met.fits;4.69751;26491.7;41.751;0.341333
20160221133019495_HFKVARY-R1_met.fits;4.33292;26502;13.9076;2.048
20160221133025980_HFKVARY-R1_met.fits;4.72883;26463.9;11.6388;0.170667
20160221133028370_HFKVARY-R1_met.fits;5.59761;26510.7;14.0389;0.170667
20160221133058919_HFKVARY-R1_met.fits;4.99628;26526.9;24.8646;0.341333
20160221133141074_HFKVARY-R1_met.fits;5.45138;26522.5;12.1177;0.341333
20160221133207868_HFKVARY-R1_met.fits;4.73379;26512.2;40.4511;1.024
20160221133246098_HFKVARY-R1_met.fits;4.43027;26471.2;23.9426;0.170667
20160221133248828_HFKVARY-R1_met.fits;4.72339;26509.3;15.9505;0.170667
20160221133316135_HFKVARY-R1_met.fits;4.95178;26494.6;11.692;0.170667
20160221133340711_HFKVARY-R1_met.fits;5.44419;26503.4;24.1908;1.36533
20160221133412114_HFKVARY-R1_met.fits;4.89562;26484.4;15.3847;0.341333
20160221133444711_HFKVARY-R1_met.fits;4.67323;26475.6;28.2931;0.341333
20160221133516284_HFKVARY-R1_met.fits;5.15881;26471.2;14.7291;0.341333
20160221133521063_HFKVARY-R1_met.fits;5.13247;26474.1;11.5246;0.170667
20160221133559122_HFKVARY-R1_met.fits;5.44731;26516.6;18.4504;0.512
20160221133607655_HFKVARY-R1_met.fits;4.83908;26519.5;10.039;0.170667
20160221133614140_HFKVARY-R1_met.fits;5.14299;26484.4;12.7005;0.170667
20160221133618578_HFKVARY-R1_met.fits;5.09028;26449.2;25.3392;1.36533
20160221133635644_HFKVARY-R1_met.fits;5.03927;26500.5;15.6023;0.170667
20160221133804562_HFKVARY-R1_met.fits;4.32585;26504.9;9.4819;0.170667
20160221133807975_HFKVARY-R1_met.fits;5.23998;26510.7;11.4645;0.512
20160221133817362_HFKVARY-R1_met.fits;4.46476;26510.7;12.5159;0.512
20160221133832039_HFKVARY-R1_met.fits;4.6204;26497.6;46.4167;0.682667
20160221133945767_HFKVARY-R1_met.fits;4.47141;26493.2;9.46145;0.170667
20160221134103932_HFKVARY-R1_met.fits;5.47267;26462.4;11.4326;0.170667
20160221134111954_HFKVARY-R1_met.fits;8.04516;26521;66.1732;0.341333
20160221134127314_HFKVARY-R1_met.fits;5.96254;26499;29.0038;0.170667
20160221134151548_HFKVARY-R1_met.fits;4.68198;26523.9;10.641;0.341333
20160221134205202_HFKVARY-R1_met.fits;4.45303;26474.1;17.1742;0.170667
20160221134214588_HFKVARY-R1_met.fits;5.12139;26502;12.3004;0.170667
20160221134253500_HFKVARY-R1_met.fits;5.27467;26510.7;10.7934;1.536
20160221134301692_HFKVARY-R1_met.fits;5.41795;26449.2;21.9524;0.341333
20160221134312444_HFKVARY-R1_met.fits;4.47788;26515.1;27.7632;0.341333
20160221134314663_HFKVARY-R1_met.fits;5.8247;26485.8;19.8504;0.170667
20160221134317735_HFKVARY-R1_met.fits;5.57718;26474.1;15.1844;0.341333
20160221134322514_HFKVARY-R1_met.fits;4.43966;26502;16.486;0.170667
20160221134326610_HFKVARY-R1_met.fits;6.01794;26478.5;27.5115;0.512
20160221134330706_HFKVARY-R1_met.fits;5.62248;26485.8;39.3324;0.341333
20160221134354599_HFKVARY-R1_met.fits;4.40089;26516.6;11.2213;0.170667
20160221134413714_HFKVARY-R1_met.fits;4.46739;26516.6;27.4344;0.341333
20160221134533074_HFKVARY-R1_met.fits;5.70944;26512.2;34.0217;0.341333
20160221134541948_HFKVARY-R1_met.fits;4.52261;26500.5;10.127;0.170667
20160221134546215_HFKVARY-R1_met.fits;4.44042;26502;29.1239;0.512
20160221134558503_HFKVARY-R1_met.fits;5.88652;26499;24.5154;0.170667
20160221134601746_HFKVARY-R1_met.fits;4.98056;26518.1;12.954;0.170667
20160221134653287_HFKVARY-R1_met.fits;5.45746;26493.2;11.4536;1.36533
20160221134712231_HFKVARY-R1_met.fits;5.29372;26528.3;12.5478;0.341333
20160221134756604_HFKVARY-R1_met.fits;4.96123;26481.4;39.6498;0.341333
20160221134828690_HFKVARY-R1_met.fits;5.77385;26523.9;11.5813;0.170667
20160221134842684_HFKVARY-R1_met.fits;4.29369;26535.6;8.79205;0.170667
20160221134848146_HFKVARY-R1_met.fits;4.93815;26471.2;16.2625;1.36533
20160221134856508_HFKVARY-R1_met.fits;4.55955;26497.6;9.35718;1.70667
20160221134950439_HFKVARY-R1_met.fits;6.20424;26482.9;13.1571;0.170667
20160221134959484_HFKVARY-R1_met.fits;4.96621;26487.3;11.2745;0.170667
20160221135047783_HFKVARY-R1_met.fits;5.38621;26528.3;14.6721;0.512
20160221135059900_HFKVARY-R1_met.fits;3.68736;26515.1;7.73465;0.170667
20160221135132498_HFKVARY-R1_met.fits;4.98954;26513.7;41.3984;0.341333
20160221135157586_HFKVARY-R1_met.fits;4.74691;26493.2;15.8737;0.341333
20160221135208679_HFKVARY-R1_met.fits;4.07246;26491.7;9.0835;0.170667
20160221135215847_HFKVARY-R1_met.fits;4.34255;26509.3;8.84253;0.170667
20160221135225916_HFKVARY-R1_met.fits;4.45433;26504.9;10.5228;0.170667
20160221135350908_HFKVARY-R1_met.fits;4.85334;26496.1;9.78728;0.170667
20160221135444498_HFKVARY-R1_met.fits;5.0623;26515.1;13.2579;0.170667
20160221135505831_HFKVARY-R1_met.fits;5.30722;26490.2;12.9524;0.170667
20160221135518290_HFKVARY-R1_met.fits;5.06264;26478.5;12.7542;0.341333
20160221135524946_HFKVARY-R1_met.fits;4.50817;26471.2;10.8128;0.341333
20160221135530407_HFKVARY-R1_met.fits;5.81167;26507.8;14.7774;0.170667
20160221135534332_HFKVARY-R1_met.fits;4.79743;26493.2;29.0972;0.341333
20160221135614951_HFKVARY-R1_met.fits;4.66267;26510.7;12.2587;0.682667
20160221135633383_HFKVARY-R1_met.fits;5.19585;26477.1;15.542;0.170667
20160221135646695_HFKVARY-R1_met.fits;4.87181;26488.8;12.2212;0.170667
20160221135651303_HFKVARY-R1_met.fits;4.67754;26504.9;9.43044;0.170667
20160221135744722_HFKVARY-R1_met.fits;4.92511;26453.6;25.0891;0.341333
20160221135808615_HFKVARY-R1_met.fits;5.93952;26481.4;15.8821;0.170667
20160221135819196_HFKVARY-R1_met.fits;4.52885;26450.7;64.9115;0.341333
20160221135840700_HFKVARY-R1_met.fits;4.96782;26502;9.98141;0.170667
20160221135920978_HFKVARY-R1_met.fits;4.9197;26494.6;16.918;0.341333
20160221135958354_HFKVARY-R1_met.fits;5.41862;26488.8;15.6435;0.170667
20160221140011154_HFKVARY-R1_met.fits;5.06764;26497.6;10.7045;0.170667
20160221140048530_HFKVARY-R1_met.fits;5.35801;26503.4;31.5372;0.170667
20160221140050578_HFKVARY-R1_met.fits;5.64322;26452.1;14.6573;0.170667
20160221140058940_HFKVARY-R1_met.fits;4.49043;26499;14.9006;0.853333
20160221140303868_HFKVARY-R1_met.fits;7.23671;26463.9;16.8129;0.170667
20160221140317351_HFKVARY-R1_met.fits;5.96089;26503.4;12.1965;0.170667
20160221140326567_HFKVARY-R1_met.fits;5.79363;26513.7;29.1546;0.341333
20160221140403260_HFKVARY-R1_met.fits;4.98858;26499;10.509;0.170667
20160221140417255_HFKVARY-R1_met.fits;5.13068;26480;36.2567;0.341333
20160221140427495_HFKVARY-R1_met.fits;5.0856;26513.7;16.6803;0.170667
20160221140451047_HFKVARY-R1_met.fits;5.55739;26516.6;58.9839;1.024
20160221140522279_HFKVARY-R1_met.fits;5.8113;26503.4;37.3017;0.170667
20160221140534055_HFKVARY-R1_met.fits;4.24878;26500.5;10.0722;0.170667
20160221140550610_HFKVARY-R1_met.fits;6.09843;26494.6;16.9314;0.341333
20160221140554535_HFKVARY-R1_met.fits;4.76095;26507.8;10.9414;0.170667
20160221140612626_HFKVARY-R1_met.fits;5.15629;26502;11.1723;0.170667
20160221140619623_HFKVARY-R1_met.fits;5.60676;26507.8;14.286;0.170667
20160221140703655_HFKVARY-R1_met.fits;5.61941;26488.8;45.1365;0.512
20160221140729767_HFKVARY-R1_met.fits;4.58846;26535.6;21.1851;0.341333
20160221140734887_HFKVARY-R1_met.fits;5.62205;26494.6;18.612;0.341333
20160221140816018_HFKVARY-R1_met.fits;5.14554;26484.4;10.6836;0.170667
20160221140820114_HFKVARY-R1_met.fits;5.14672;26526.9;12.6627;0.170667
20160221140853564_HFKVARY-R1_met.fits;5.28111;26513.7;40.0093;1.87733
20160221140900732_HFKVARY-R1_met.fits;5.09348;26490.2;14.3797;0.170667
20160221140950908_HFKVARY-R1_met.fits;6.17812;26477.1;29.9214;0.170667
20160221140955858_HFKVARY-R1_met.fits;5.22638;26510.7;11.8232;0.170667
20160221141001490_HFKVARY-R1_met.fits;5.74006;26503.4;38.8019;0.341333
20160221141125116_HFKVARY-R1_met.fits;5.3567;26537.1;16.2659;0.341333
20160221141143548_HFKVARY-R1_met.fits;5.606;26485.8;19.852;0.341333
20160221141215122_HFKVARY-R1_met.fits;4.50531;26515.1;33.6237;0.512
20160221141220242_HFKVARY-R1_met.fits;4.92552;26522.5;17.4479;2.73067
20160221141226044_HFKVARY-R1_met.fits;4.61156;26494.6;11.0263;0.170667
20160221141239186_HFKVARY-R1_met.fits;4.68352;26484.4;14.5283;0.341333
20160221141312295_HFKVARY-R1_met.fits;5.04314;26491.7;11.5573;0.170667
20160221141316903_HFKVARY-R1_met.fits;4.80872;26515.1;24.0523;0.341333
20160221141333970_HFKVARY-R1_met.fits;4.9903;26478.5;94.1205;0.512
20160221141345746_HFKVARY-R1_met.fits;5.139;26502;11.5561;0.170667
20160221141355474_HFKVARY-R1_met.fits;5.22619;26481.4;10.5228;0.170667
20160221141358546_HFKVARY-R1_met.fits;3.99862;26506.3;20.6041;0.341333
20160221141409468_HFKVARY-R1_met.fits;5.78434;26475.6;47.6151;0.341333
20160221141432850_HFKVARY-R1_met.fits;4.92282;26493.2;11.7864;1.87733
20160221141453500_HFKVARY-R1_met.fits;5.62902;26484.4;12.9894;0.170667
20160221141501522_HFKVARY-R1_met.fits;4.60665;26475.6;10.1175;0.170667
20160221141523879_HFKVARY-R1_met.fits;4.44117;26478.5;8.89178;0.170667
20160221141526780_HFKVARY-R1_met.fits;4.96518;26480;10.5161;0.170667
20160221141532583_HFKVARY-R1_met.fits;4.36064;26509.3;9.30041;0.170667
20160221141602791_HFKVARY-R1_met.fits;5.41859;26491.7;46.5474;0.341333
20160221141607228_HFKVARY-R1_met.fits;5.65664;26485.8;17.5843;0.512
20160221141628220_HFKVARY-R1_met.fits;5.93581;26507.8;16.2738;0.170667
20160221141646994_HFKVARY-R1_met.fits;5.11778;26497.6;10.693;0.170667
20160221141658940_HFKVARY-R1_met.fits;5.3384;26547.4;14.1699;0.170667
20160221141704402_HFKVARY-R1_met.fits;5.67877;26506.3;30.5288;0.341333
20160221141750140_HFKVARY-R1_met.fits;5.28181;26526.9;16.6897;0.512
20160221141825639_HFKVARY-R1_met.fits;5.17366;26504.9;11.1715;0.682667
20160221141837074_HFKVARY-R1_met.fits;5.26528;26475.6;10.5635;0.170667
20160221141934588_HFKVARY-R1_met.fits;5.1428;26500.5;11.7832;0.341333
20160221141950119_HFKVARY-R1_met.fits;5.58915;26510.7;32.0964;0.170667
