# file name; noise; peak f.; mag.; duration
20160221052056295_HFKVARY-R1_met.fits;15.9201;26497.6;49.771;0.341333
20160221052103804_HFKVARY-R1_met.fits;3.99674;26496.1;18.3093;0.170667
20160221052114727_HFKVARY-R1_met.fits;4.39226;26496.1;13.1273;0.341333
20160221052132647_HFKVARY-R1_met.fits;4.25308;26497.6;8.81204;0.341333
20160221052219239_HFKVARY-R1_met.fits;5.69158;26506.3;32.1487;0.341333
20160221052243986_HFKVARY-R1_met.fits;5.78403;26493.2;23.916;0.170667
20160221052246034_HFKVARY-R1_met.fits;4.84986;26510.7;12.7028;0.170667
20160221052308391_HFKVARY-R1_met.fits;4.41652;26519.5;15.8372;0.170667
20160221052312146_HFKVARY-R1_met.fits;4.88317;26516.6;18.3922;0.170667
20160221052321020_HFKVARY-R1_met.fits;4.61079;26499;16.0086;0.170667
20160221052349863_HFKVARY-R1_met.fits;3.92532;26507.8;19.8765;0.170667
20160221052356860_HFKVARY-R1_met.fits;3.94862;26543;11.1759;0.170667
20160221052403858_HFKVARY-R1_met.fits;4.02566;26518.1;13.0297;0.170667
20160221052408636_HFKVARY-R1_met.fits;4.14467;26522.5;16.795;0.170667
20160221052411026_HFKVARY-R1_met.fits;5.30511;26475.6;15.0259;0.341333
20160221052416658_HFKVARY-R1_met.fits;6.11266;26481.4;30.329;0.341333
20160221052426727_HFKVARY-R1_met.fits;4.37524;26490.2;11.8247;0.341333
20160221052440039_HFKVARY-R1_met.fits;5.02526;26506.3;12.1647;0.341333
20160221052443794_HFKVARY-R1_met.fits;4.41936;26500.5;9.76126;0.170667
20160221052504786_HFKVARY-R1_met.fits;4.79059;26496.1;10.165;0.341333
20160221052510247_HFKVARY-R1_met.fits;4.41732;26494.6;11.4945;0.170667
20160221052512978_HFKVARY-R1_met.fits;84.1929;26449.2;215.909;0.170667
20160221052517415_HFKVARY-R1_met.fits;7.13522;26504.9;59.1888;1.36533
20160221052528850_HFKVARY-R1_met.fits;4.08338;26468.3;11.896;0.170667
20160221052600935_HFKVARY-R1_met.fits;4.45823;26496.1;11.6855;0.341333
20160221052629778_HFKVARY-R1_met.fits;5.49813;26469.7;25.2501;0.170667
20160221052631996_HFKVARY-R1_met.fits;4.59138;26512.2;12.3528;0.170667
20160221052634215_HFKVARY-R1_met.fits;5.73503;26504.9;20.7892;2.56
20160221052651964_HFKVARY-R1_met.fits;4.80356;26507.8;18.0586;0.341333
20160221052710738_HFKVARY-R1_met.fits;6.50338;26516.6;22.5272;0.170667
20160221052740946_HFKVARY-R1_met.fits;5.05445;26547.4;11.7746;0.170667
20160221052829756_HFKVARY-R1_met.fits;4.69748;26485.8;24.2371;0.341333
20160221052844434_HFKVARY-R1_met.fits;4.80037;26515.1;11.6829;0.341333
20160221052855015_HFKVARY-R1_met.fits;4.94226;26487.3;10.7237;0.170667
20160221053102332_HFKVARY-R1_met.fits;4.77643;26515.1;16.4138;0.170667
20160221053107794_HFKVARY-R1_met.fits;3.88031;26544.4;8.56777;0.170667
20160221053118204_HFKVARY-R1_met.fits;4.5369;26504.9;15.2137;0.170667
20160221053120594_HFKVARY-R1_met.fits;3.77592;26504.9;8.1901;0.170667
20160221053126226_HFKVARY-R1_met.fits;4.55654;26507.8;12.2714;0.341333
20160221053131004_HFKVARY-R1_met.fits;4.51635;26488.8;17.4266;0.341333
20160221053144146_HFKVARY-R1_met.fits;4.77119;26500.5;22.9123;0.341333
20160221053147559_HFKVARY-R1_met.fits;4.68132;26521;11.3692;2.56
20160221053229543_HFKVARY-R1_met.fits;5.56074;26504.9;15.3564;0.170667
20160221053246268_HFKVARY-R1_met.fits;3.94024;26503.4;13.9804;0.170667
20160221053331666_HFKVARY-R1_met.fits;5.2767;26496.1;17.3588;1.536
20160221053419964_HFKVARY-R1_met.fits;4.83695;26504.9;11.7826;0.170667
20160221053430716_HFKVARY-R1_met.fits;4.29666;26506.3;14.5703;0.170667
20160221053445906_HFKVARY-R1_met.fits;4.39314;26490.2;40.5731;0.341333
20160221053511506_HFKVARY-R1_met.fits;9.21458;26497.6;92.1368;0.341333
20160221053534716_HFKVARY-R1_met.fits;4.09531;26499;10.6193;1.19467
20160221053730087_HFKVARY-R1_met.fits;4.31093;26487.3;15.0896;0.170667
20160221053734524_HFKVARY-R1_met.fits;5.28749;26500.5;19.4098;0.170667
20160221053847570_HFKVARY-R1_met.fits;4.20732;26526.9;11.9493;0.170667
20160221053901394_HFKVARY-R1_met.fits;4.12535;26494.6;10.4352;0.341333
20160221053905660_HFKVARY-R1_met.fits;5.61679;26507.8;27.0384;0.170667
20160221053907708_HFKVARY-R1_met.fits;5.77931;26497.6;53.1216;0.341333
20160221053930748_HFKVARY-R1_met.fits;5.31435;26497.6;11.2135;0.341333
20160221053938940_HFKVARY-R1_met.fits;4.27473;26515.1;25.3185;0.341333
20160221053950716_HFKVARY-R1_met.fits;5.37618;26513.7;71.8979;0.341333
20160221053953788_HFKVARY-R1_met.fits;4.44902;26503.4;12.4347;0.170667
20160221054016658_HFKVARY-R1_met.fits;4.4649;26509.3;32.2105;1.024
20160221054021436_HFKVARY-R1_met.fits;9.14433;26502;80.4772;0.341333
20160221054105127_HFKVARY-R1_met.fits;5.48527;26540;18.4059;0.170667
20160221054136871_HFKVARY-R1_met.fits;4.6942;26507.8;12.5056;0.341333
20160221054223804_HFKVARY-R1_met.fits;5.21939;26526.9;16.5049;1.19467
20160221054228924_HFKVARY-R1_met.fits;4.15401;26503.4;13.8806;0.170667
20160221054237799_HFKVARY-R1_met.fits;4.59575;26525.4;12.1656;0.170667
20160221054252818_HFKVARY-R1_met.fits;5.17176;26485.8;13.62;0.170667
20160221054254866_HFKVARY-R1_met.fits;4.7803;26513.7;12.0854;1.36533
20160221054434706_HFKVARY-R1_met.fits;3.9916;26512.2;8.82938;0.853333
20160221054506108_HFKVARY-R1_met.fits;4.0841;26510.7;11.0115;1.024
20160221054603111_HFKVARY-R1_met.fits;4.65228;26512.2;11.2425;0.170667
20160221054627004_HFKVARY-R1_met.fits;4.48597;26500.5;11.1685;0.512
20160221054629735_HFKVARY-R1_met.fits;5.18139;26485.8;24.5874;0.512
20160221054736295_HFKVARY-R1_met.fits;4.5876;26513.7;13.6893;0.341333
20160221054812988_HFKVARY-R1_met.fits;4.5087;26502;10.4261;0.170667
20160221054827666_HFKVARY-R1_met.fits;4.96299;26499;13.3556;0.170667
20160221054852924_HFKVARY-R1_met.fits;5.55074;26469.7;11.6007;0.170667
20160221054855826_HFKVARY-R1_met.fits;4.19956;26500.5;9.14133;0.512
20160221054951292_HFKVARY-R1_met.fits;4.25365;26475.6;13.0715;0.170667
20160221054958972_HFKVARY-R1_met.fits;4.22071;26500.5;33.9686;0.512
20160221055036178_HFKVARY-R1_met.fits;4.54188;26500.5;10.1891;0.341333
20160221055038567_HFKVARY-R1_met.fits;4.353;26534.2;9.3301;1.70667
20160221055209532_HFKVARY-R1_met.fits;4.40742;26506.3;22.3402;0.341333
20160221055213287_HFKVARY-R1_met.fits;4.31902;26494.6;9.0257;0.170667
20160221055230866_HFKVARY-R1_met.fits;4.34194;26500.5;15.2656;0.170667
20160221055249298_HFKVARY-R1_met.fits;5.37753;26490.2;17.2346;0.341333
20160221055319676_HFKVARY-R1_met.fits;4.76124;26500.5;11.9556;0.512
20160221055349714_HFKVARY-R1_met.fits;3.85471;26497.6;10.9169;0.170667
20160221055507538_HFKVARY-R1_met.fits;5.02567;26471.2;15.3646;0.170667
20160221055510098_HFKVARY-R1_met.fits;4.56427;26513.7;12.9176;0.170667
20160221055526823_HFKVARY-R1_met.fits;5.39815;26519.5;15.2095;0.170667
20160221055534332_HFKVARY-R1_met.fits;4.25825;26506.3;17.1658;0.341333
20160221055539111_HFKVARY-R1_met.fits;4.86832;26504.9;10.8155;0.170667
20160221055547132_HFKVARY-R1_met.fits;4.00793;26506.3;12.7139;0.170667
20160221055558055_HFKVARY-R1_met.fits;4.76594;26523.9;11.3765;0.170667
20160221055613756_HFKVARY-R1_met.fits;4.90833;26500.5;10.1907;0.170667
20160221055635260_HFKVARY-R1_met.fits;4.41541;26515.1;14.8364;0.341333
20160221055700690_HFKVARY-R1_met.fits;4.42624;26502;11.6809;0.170667
20160221055715708_HFKVARY-R1_met.fits;4.00038;26496.1;8.7258;0.170667
20160221055727143_HFKVARY-R1_met.fits;4.51719;26502;14.8655;0.170667
20160221055734994_HFKVARY-R1_met.fits;4.38393;26502;32.7879;0.512
20160221055818343_HFKVARY-R1_met.fits;4.47443;26529.8;18.721;0.170667
20160221055834556_HFKVARY-R1_met.fits;3.93966;26497.6;14.7995;0.170667
20160221055845650_HFKVARY-R1_met.fits;5.05168;26478.5;10.1961;0.853333
20160221055850599_HFKVARY-R1_met.fits;4.73001;26500.5;11.2287;0.341333
20160221055937191_HFKVARY-R1_met.fits;4.51859;26494.6;29.5062;0.682667
20160221060033682_HFKVARY-R1_met.fits;5.41983;26488.8;17.2974;0.170667
20160221060113276_HFKVARY-R1_met.fits;4.14609;26500.5;55.3913;0.341333
20160221060138876_HFKVARY-R1_met.fits;5.17735;26502;10.7836;0.170667
20160221060202258_HFKVARY-R1_met.fits;4.54676;26519.5;12.6232;0.170667
20160221060222396_HFKVARY-R1_met.fits;4.52233;26459.5;14.1922;0.170667
20160221060235708_HFKVARY-R1_met.fits;4.61142;26491.7;15.2154;0.341333
20160221060325543_HFKVARY-R1_met.fits;4.04569;26541.5;10.8276;0.341333
20160221060340220_HFKVARY-R1_met.fits;4.60628;26493.2;19.7886;0.512
20160221060344316_HFKVARY-R1_met.fits;5.09509;26496.1;41.6375;0.341333
20160221060421351_HFKVARY-R1_met.fits;4.04857;26472.7;27.7475;0.341333
20160221060444732_HFKVARY-R1_met.fits;5.84821;26482.9;34.4741;0.512
20160221060518183_HFKVARY-R1_met.fits;4.77027;26526.9;48.628;0.341333
20160221060526716_HFKVARY-R1_met.fits;4.65807;26507.8;25.4104;0.341333
20160221060529959_HFKVARY-R1_met.fits;3.77104;26478.5;7.8525;0.170667
20160221060624572_HFKVARY-R1_met.fits;4.16916;26487.3;16.6282;0.170667
20160221060639762_HFKVARY-R1_met.fits;4.40202;26496.1;10.9127;0.170667
20160221060646247_HFKVARY-R1_met.fits;3.88905;26513.7;13.4018;0.341333
20160221060702802_HFKVARY-R1_met.fits;4.55213;26507.8;9.79728;0.341333
20160221060721916_HFKVARY-R1_met.fits;6.08769;26494.6;22.2441;0.512
20160221060727548_HFKVARY-R1_met.fits;4.88686;26494.6;16.5023;0.341333
20160221060752636_HFKVARY-R1_met.fits;5.03573;26504.9;14.1082;0.170667
20160221060838546_HFKVARY-R1_met.fits;4.52983;26547.4;14.1754;0.170667
20160221060843666_HFKVARY-R1_met.fits;4.26788;26488.8;29.9962;0.341333
20160221060900391_HFKVARY-R1_met.fits;4.39965;26507.8;14.208;0.682667
20160221060905852_HFKVARY-R1_met.fits;5.2609;26509.3;11.8442;0.170667
20160221061003708_HFKVARY-R1_met.fits;4.15217;26499;8.8689;0.341333
20160221061031015_HFKVARY-R1_met.fits;3.72632;26545.9;9.47626;0.341333
20160221061128359_HFKVARY-R1_met.fits;4.70118;26484.4;21.0105;0.170667
20160221061139452_HFKVARY-R1_met.fits;5.08739;26502;11.6494;0.170667
20160221061222460_HFKVARY-R1_met.fits;4.74089;26510.7;9.81075;0.853333
20160221061234919_HFKVARY-R1_met.fits;4.65245;26509.3;12.3874;0.170667
20160221061246183_HFKVARY-R1_met.fits;4.1454;26507.8;33.8362;0.341333
20160221061250620_HFKVARY-R1_met.fits;5.38236;26507.8;14.0933;0.512
20160221061314855_HFKVARY-R1_met.fits;3.76764;26513.7;8.44281;0.170667
20160221061352060_HFKVARY-R1_met.fits;3.96975;26497.6;30.1887;0.170667
20160221061400935_HFKVARY-R1_met.fits;4.93955;26493.2;11.1582;0.341333
20160221061409639_HFKVARY-R1_met.fits;4.74399;26507.8;18.094;0.341333
20160221061437799_HFKVARY-R1_met.fits;4.07451;26502;8.45816;0.170667
20160221061509543_HFKVARY-R1_met.fits;4.41125;26499;9.27697;0.170667
20160221061523538_HFKVARY-R1_met.fits;5.14657;26513.7;12.1919;0.341333
20160221061540434_HFKVARY-R1_met.fits;5.21543;26475.6;14.3311;0.170667
20160221061600402_HFKVARY-R1_met.fits;5.9592;26512.2;13.7359;0.170667
20160221061608423_HFKVARY-R1_met.fits;4.23717;26485.8;9.3823;0.170667
20160221061612860_HFKVARY-R1_met.fits;5.0918;26494.6;10.5454;0.341333
20160221061705255_HFKVARY-R1_met.fits;5.15589;26500.5;10.5168;0.341333
20160221061717031_HFKVARY-R1_met.fits;4.96092;26526.9;11.8061;0.170667
20160221061758332_HFKVARY-R1_met.fits;4.53415;26512.2;10.0547;0.170667
20160221061911378_HFKVARY-R1_met.fits;4.38699;26509.3;10.4031;0.170667
20160221061920764_HFKVARY-R1_met.fits;5.11918;26510.7;15.3257;0.170667
20160221061959164_HFKVARY-R1_met.fits;4.80826;26497.6;24.5711;2.21867
20160221062015719_HFKVARY-R1_met.fits;4.5492;26519.5;10.0995;0.170667
