# file name; noise; peak f.; mag.; duration
20160221092043495_HFKVARY-R1_met.fits;4.71584;26504.9;11.3043;0.341333
20160221092057148_HFKVARY-R1_met.fits;4.70585;26491.7;40.5393;0.341333
20160221092133330_HFKVARY-R1_met.fits;4.73104;26513.7;9.47739;0.341333
20160221092141180_HFKVARY-R1_met.fits;3.93279;26504.9;12.5361;1.024
20160221092152615_HFKVARY-R1_met.fits;4.91703;26496.1;29.6332;0.341333
20160221092213266_HFKVARY-R1_met.fits;3.8763;26504.9;11.6498;0.341333
20160221092231015_HFKVARY-R1_met.fits;5.33058;26518.1;10.9365;0.170667
20160221092235794_HFKVARY-R1_met.fits;4.79343;26502;11.8175;0.170667
20160221092244327_HFKVARY-R1_met.fits;5.04697;26510.7;24.118;0.341333
20160221092256103_HFKVARY-R1_met.fits;5.54963;26490.2;17.1168;0.341333
20160221092315218_HFKVARY-R1_met.fits;4.91211;26491.7;14.2413;0.170667
20160221092342012_HFKVARY-R1_met.fits;4.31743;26504.9;8.95897;1.024
20160221092346108_HFKVARY-R1_met.fits;4.69307;26502;24.9349;0.341333
20160221092357543_HFKVARY-R1_met.fits;5.63813;26497.6;26.0199;0.170667
20160221092422972_HFKVARY-R1_met.fits;4.74823;26491.7;16.9353;0.341333
20160221092442428_HFKVARY-R1_met.fits;4.38038;26502;15.1509;0.170667
20160221092446183_HFKVARY-R1_met.fits;4.81255;26544.4;33.2807;0.682667
20160221092453692_HFKVARY-R1_met.fits;5.89102;26499;17.5377;2.048
20160221092528338_HFKVARY-R1_met.fits;5.55485;26484.4;25.5032;0.341333
20160221092531751_HFKVARY-R1_met.fits;5.02339;26485.8;17.414;0.170667
20160221092545234_HFKVARY-R1_met.fits;4.56005;26487.3;11.2837;0.170667
20160221092607079_HFKVARY-R1_met.fits;5.28968;26487.3;16.2459;0.170667
20160221092613906_HFKVARY-R1_met.fits;5.08141;26509.3;17.3551;0.170667
20160221092633020_HFKVARY-R1_met.fits;5.5696;26509.3;18.4216;0.170667
20160221092637970_HFKVARY-R1_met.fits;5.91617;26529.8;11.9261;0.512
20160221092644455_HFKVARY-R1_met.fits;4.1841;26512.2;14.2365;1.024
20160221092710567_HFKVARY-R1_met.fits;4.89563;26499;12.1339;0.341333
20160221092717906_HFKVARY-R1_met.fits;4.96085;26497.6;13.7199;0.341333
20160221092731218_HFKVARY-R1_met.fits;5.09856;26518.1;17.2214;0.170667
20160221092742311_HFKVARY-R1_met.fits;4.65296;26491.7;10.8693;0.341333
20160221092919591_HFKVARY-R1_met.fits;4.96452;26496.1;12.422;0.341333
20160221092928978_HFKVARY-R1_met.fits;5.74502;26452.1;15.2323;0.170667
20160221092942802_HFKVARY-R1_met.fits;4.95915;26496.1;12.6582;0.341333
20160221092951164_HFKVARY-R1_met.fits;4.84703;26512.2;63.72;1.536
20160221093006524_HFKVARY-R1_met.fits;5.12285;26503.4;22.7898;0.341333
20160221093109671_HFKVARY-R1_met.fits;4.22848;26510.7;9.59881;0.170667
20160221093124348_HFKVARY-R1_met.fits;5.45154;26503.4;11.7817;0.341333
20160221093139196_HFKVARY-R1_met.fits;4.50066;26512.2;60.9063;0.512
20160221093239100_HFKVARY-R1_met.fits;4.61664;26543;10.2557;0.170667
20160221093306236_HFKVARY-R1_met.fits;4.63596;26531.2;15.2836;0.170667
20160221093310844_HFKVARY-R1_met.fits;4.89047;26503.4;44.3354;0.512
20160221093332178_HFKVARY-R1_met.fits;4.05579;26502;12.1699;0.170667
20160221093344295_HFKVARY-R1_met.fits;5.24713;26491.7;13.6236;0.170667
20160221093355730_HFKVARY-R1_met.fits;4.79411;26499;11.5411;0.170667
20160221093358119_HFKVARY-R1_met.fits;5.41035;26491.7;11.0691;0.170667
20160221093418770_HFKVARY-R1_met.fits;4.30937;26496.1;9.45616;0.170667
20160221093422524_HFKVARY-R1_met.fits;5.24771;26503.4;11.596;0.341333
20160221093444370_HFKVARY-R1_met.fits;4.61793;26500.5;11.8967;0.170667
20160221093459730_HFKVARY-R1_met.fits;4.09854;26500.5;9.90929;0.170667
20160221093514578_HFKVARY-R1_met.fits;4.56329;26541.5;95.0065;0.341333
20160221093540690_HFKVARY-R1_met.fits;5.28542;26526.9;20.9471;0.170667
20160221093638546_HFKVARY-R1_met.fits;4.03267;26518.1;12.1304;0.170667
20160221093649298_HFKVARY-R1_met.fits;4.26736;26502;9.27084;0.170667
20160221093701244_HFKVARY-R1_met.fits;4.81925;26484.4;11.1716;0.170667
20160221093710802_HFKVARY-R1_met.fits;5.08703;26499;34.2856;0.170667
20160221093715580_HFKVARY-R1_met.fits;6.17518;26522.5;13.4453;0.341333
20160221093724284_HFKVARY-R1_met.fits;4.25552;26512.2;22.2909;0.341333
20160221093737084_HFKVARY-R1_met.fits;4.19617;26541.5;9.56706;0.341333
20160221093824700_HFKVARY-R1_met.fits;4.00789;26490.2;14.9902;0.170667
20160221093855420_HFKVARY-R1_met.fits;3.7903;26503.4;8.07574;0.170667
20160221093923239_HFKVARY-R1_met.fits;4.54432;26525.4;53.0419;0.512
20160221093928018_HFKVARY-R1_met.fits;5.71071;26538.6;13.4684;0.512
20160221093930407_HFKVARY-R1_met.fits;3.85121;26518.1;9.66576;2.38933
20160221093939282_HFKVARY-R1_met.fits;3.98293;26488.8;14.3449;0.170667
20160221094013586_HFKVARY-R1_met.fits;5.45021;26484.4;13.4449;0.170667
20160221094021436_HFKVARY-R1_met.fits;5.02927;26506.3;16.1914;0.341333
20160221094045500_HFKVARY-R1_met.fits;4.65323;26506.3;10.6457;0.170667
20160221094103079_HFKVARY-R1_met.fits;5.15517;26535.6;23.4846;0.341333
20160221094119804_HFKVARY-R1_met.fits;5.77058;26507.8;87.7067;0.512
20160221094132434_HFKVARY-R1_met.fits;4.31255;26523.9;12.5689;0.341333
20160221094139431_HFKVARY-R1_met.fits;4.73623;26512.2;11.3682;0.170667
20160221094153596_HFKVARY-R1_met.fits;4.53234;26500.5;16.2217;0.170667
20160221094210834_HFKVARY-R1_met.fits;5.12365;26526.9;29.1522;0.170667
20160221094218343_HFKVARY-R1_met.fits;4.67091;26504.9;12.0199;0.170667
20160221094255036_HFKVARY-R1_met.fits;5.22913;26518.1;15.0521;0.170667
20160221094304935_HFKVARY-R1_met.fits;4.96854;26515.1;18.5924;0.170667
20160221094318759_HFKVARY-R1_met.fits;4.50321;26513.7;12.8494;0.170667
20160221094342994_HFKVARY-R1_met.fits;4.55176;26510.7;9.86551;0.170667
20160221094359548_HFKVARY-R1_met.fits;5.52382;26523.9;12.6533;0.512
20160221094422930_HFKVARY-R1_met.fits;4.87297;26545.9;14.5696;1.36533
20160221094434876_HFKVARY-R1_met.fits;5.19254;26497.6;13.2891;0.170667
20160221094459452_HFKVARY-R1_met.fits;4.63441;26449.2;49.0649;0.341333
20160221094513788_HFKVARY-R1_met.fits;5.02846;26497.6;13.5092;0.853333
20160221094521980_HFKVARY-R1_met.fits;5.54203;26493.2;30.2175;0.341333
20160221094531538_HFKVARY-R1_met.fits;5.1342;26499;13.1907;0.170667
20160221094538535_HFKVARY-R1_met.fits;5.70673;26541.5;13.6632;0.512
20160221094600722_HFKVARY-R1_met.fits;5.48367;26534.2;15.5288;0.170667
20160221094628882_HFKVARY-R1_met.fits;4.83774;26494.6;15.0626;0.170667
20160221094635879_HFKVARY-R1_met.fits;5.27537;26491.7;11.3308;0.341333
20160221094640658_HFKVARY-R1_met.fits;6.02286;26528.3;91.6272;0.682667
20160221094646802_HFKVARY-R1_met.fits;4.79561;26516.6;10.3995;0.170667
20160221094705916_HFKVARY-R1_met.fits;5.23867;26506.3;15.6516;0.170667
20160221094737831_HFKVARY-R1_met.fits;4.24698;26510.7;8.69345;0.170667
20160221094800018_HFKVARY-R1_met.fits;6.65651;26503.4;52.1309;0.341333
20160221094805820_HFKVARY-R1_met.fits;4.67615;26453.6;12.7369;0.170667
20160221094814695_HFKVARY-R1_met.fits;4.97115;26512.2;17.6804;0.170667
20160221094822204_HFKVARY-R1_met.fits;4.47783;26518.1;16.5498;0.170667
20160221094846951_HFKVARY-R1_met.fits;5.06336;26490.2;11.2953;0.341333
20160221094902140_HFKVARY-R1_met.fits;4.81164;26506.3;11.8692;0.170667
20160221094913404_HFKVARY-R1_met.fits;5.16996;26506.3;12.3325;0.341333
20160221094934396_HFKVARY-R1_met.fits;4.52931;26502;31.1177;1.36533
20160221094948903_HFKVARY-R1_met.fits;4.76651;26490.2;9.99873;0.170667
20160221094952146_HFKVARY-R1_met.fits;5.66747;26481.4;13.7933;0.170667
20160221095004946_HFKVARY-R1_met.fits;4.80551;26487.3;10.1756;0.170667
20160221095007506_HFKVARY-R1_met.fits;5.0817;26518.1;27.7411;0.512
20160221095012114_HFKVARY-R1_met.fits;4.29556;26506.3;16.0084;0.170667
20160221095054268_HFKVARY-R1_met.fits;4.38173;26543;10.9285;0.512
20160221095058706_HFKVARY-R1_met.fits;4.71701;26516.6;12.7214;0.170667
20160221095137447_HFKVARY-R1_met.fits;4.74493;26515.1;14.5025;0.341333
20160221095204412_HFKVARY-R1_met.fits;5.05717;26503.4;13.1114;0.170667
20160221095213287_HFKVARY-R1_met.fits;4.84822;26538.6;32.3922;0.170667
20160221095220626_HFKVARY-R1_met.fits;4.4131;26504.9;37.9693;3.41333
20160221095231207_HFKVARY-R1_met.fits;5.11168;26466.8;18.3859;0.341333
20160221095245202_HFKVARY-R1_met.fits;4.73095;26528.3;10.2992;0.170667
20160221095333500_HFKVARY-R1_met.fits;4.65259;26532.7;11.8396;0.170667
20160221095341863_HFKVARY-R1_met.fits;4.84917;26499;27.9558;0.341333
20160221095352444_HFKVARY-R1_met.fits;5.21264;26502;26.4516;0.341333
20160221095406780_HFKVARY-R1_met.fits;5.75267;26509.3;51.0929;1.024
20160221095411730_HFKVARY-R1_met.fits;4.23968;26494.6;12.1629;0.341333
20160221095421970_HFKVARY-R1_met.fits;5.14515;26504.9;15.4218;0.341333
20160221095435964_HFKVARY-R1_met.fits;4.7216;26522.5;9.56722;0.170667
20160221095518290_HFKVARY-R1_met.fits;4.42369;26502;11.7979;0.170667
20160221095531772_HFKVARY-R1_met.fits;4.9403;26516.6;37.3998;0.512
20160221095542183_HFKVARY-R1_met.fits;4.13001;26481.4;11.5476;0.341333
20160221095546279_HFKVARY-R1_met.fits;4.44118;26502;9.08522;0.170667
20160221095612903_HFKVARY-R1_met.fits;4.98007;26518.1;15.0411;0.170667
20160221095629628_HFKVARY-R1_met.fits;5.33591;26497.6;36.7667;0.341333
20160221095701031_HFKVARY-R1_met.fits;4.76902;26534.2;12.6385;0.170667
20160221095709564_HFKVARY-R1_met.fits;5.80419;26506.3;86.6618;0.853333
20160221095727484_HFKVARY-R1_met.fits;4.90362;26453.6;10.224;2.048
20160221095740284_HFKVARY-R1_met.fits;4.93023;26510.7;19.5434;0.512
20160221095742674_HFKVARY-R1_met.fits;5.79562;26493.2;17.1997;0.341333
20160221095843772_HFKVARY-R1_met.fits;6.19558;26493.2;14.0417;0.170667
20160221095857255_HFKVARY-R1_met.fits;5.34164;26503.4;10.8293;0.341333
20160221095907666_HFKVARY-R1_met.fits;4.56532;26496.1;63.8405;0.341333
20160221095913298_HFKVARY-R1_met.fits;4.66873;26499;36.0282;0.341333
20160221100058087_HFKVARY-R1_met.fits;4.30542;26500.5;9.00064;1.70667
20160221100225468_HFKVARY-R1_met.fits;5.76991;26474.1;236.907;0.512
20160221100311548_HFKVARY-R1_met.fits;4.72016;26478.5;9.8054;0.170667
20160221100320935_HFKVARY-R1_met.fits;4.79448;26531.2;22.1951;0.341333
20160221100331858_HFKVARY-R1_met.fits;5.99167;26496.1;26.2596;0.170667
20160221100334930_HFKVARY-R1_met.fits;4.9627;26510.7;12.0985;0.341333
20160221100339879_HFKVARY-R1_met.fits;5.43785;26506.3;17.7181;0.170667
20160221100355580_HFKVARY-R1_met.fits;5.32399;26496.1;48.4473;0.853333
20160221100404967_HFKVARY-R1_met.fits;5.14471;26507.8;12.0858;0.170667
20160221100412306_HFKVARY-R1_met.fits;5.06424;26513.7;27.0843;0.341333
20160221100418279_HFKVARY-R1_met.fits;5.0332;26526.9;26.9545;0.341333
20160221100423740_HFKVARY-R1_met.fits;6.24962;26519.5;63.0459;0.512
20160221100459410_HFKVARY-R1_met.fits;4.52918;26531.2;20.1976;0.512
20160221100504530_HFKVARY-R1_met.fits;4.79484;26499;13.5536;0.170667
20160221100539004_HFKVARY-R1_met.fits;4.41392;26487.3;10.7019;0.512
20160221100553852_HFKVARY-R1_met.fits;4.39154;26512.2;13.5836;0.170667
20160221100607335_HFKVARY-R1_met.fits;4.55011;26493.2;11.2324;0.170667
20160221100612796_HFKVARY-R1_met.fits;5.40661;26502;46.2345;0.512
20160221100627986_HFKVARY-R1_met.fits;5.18256;26487.3;22.0436;2.56
20160221100703484_HFKVARY-R1_met.fits;4.46078;26491.7;9.42942;0.170667
20160221100728060_HFKVARY-R1_met.fits;5.23476;26491.7;11.8583;0.341333
20160221100742396_HFKVARY-R1_met.fits;4.35575;26488.8;13.9414;0.170667
20160221100746663_HFKVARY-R1_met.fits;5.02696;26519.5;20.1062;0.512
20160221100817724_HFKVARY-R1_met.fits;5.07468;26480;14.8898;1.19467
20160221100823186_HFKVARY-R1_met.fits;4.89643;26496.1;12.5447;0.170667
20160221100831719_HFKVARY-R1_met.fits;6.45838;26482.9;20.6673;0.341333
20160221100841276_HFKVARY-R1_met.fits;4.51688;26512.2;20.7687;1.36533
20160221100844860_HFKVARY-R1_met.fits;5.37199;26509.3;11.1692;0.170667
20160221100847250_HFKVARY-R1_met.fits;6.07248;26502;53.8641;10.752
20160221100931111_HFKVARY-R1_met.fits;5.07271;26481.4;10.969;0.341333
20160221100936402_HFKVARY-R1_met.fits;4.48963;26499;16.658;0.170667
20160221101037842_HFKVARY-R1_met.fits;4.77221;26543;11.649;0.341333
20160221101043132_HFKVARY-R1_met.fits;4.93416;26502;22.5034;0.170667
20160221101104636_HFKVARY-R1_met.fits;4.64817;26507.8;15.0089;0.170667
20160221101116071_HFKVARY-R1_met.fits;5.38189;26537.1;14.5008;0.341333
20160221101118972_HFKVARY-R1_met.fits;4.99628;26510.7;16.0373;0.170667
20160221101153447_HFKVARY-R1_met.fits;5.28653;26482.9;16.6355;0.170667
20160221101212562_HFKVARY-R1_met.fits;4.15908;26480;15.7776;0.170667
20160221101221778_HFKVARY-R1_met.fits;4.37077;26499;16.8737;0.512
20160221101229970_HFKVARY-R1_met.fits;5.57572;26474.1;91.4457;0.682667
20160221101241575_HFKVARY-R1_met.fits;4.28408;26521;9.64747;0.170667
20160221101302567_HFKVARY-R1_met.fits;6.3094;26519.5;14.2792;0.170667
20160221101308028_HFKVARY-R1_met.fits;6.86038;26477.1;15.5952;0.170667
20160221101315026_HFKVARY-R1_met.fits;4.92796;26522.5;12.7405;0.170667
20160221101318780_HFKVARY-R1_met.fits;4.94209;26449.2;11.6654;12.9707
20160221101351719_HFKVARY-R1_met.fits;4.24912;26537.1;9.46864;1.024
20160221101412540_HFKVARY-R1_met.fits;4.93668;26493.2;17.1227;0.341333
20160221101452988_HFKVARY-R1_met.fits;4.41933;26478.5;16.5476;0.170667
20160221101459303_HFKVARY-R1_met.fits;5.78587;26449.2;32.1025;0.341333
20160221101519271_HFKVARY-R1_met.fits;5.08758;26500.5;11.2548;0.170667
20160221101527975_HFKVARY-R1_met.fits;4.15454;26535.6;20.9108;0.341333
20160221101557159_HFKVARY-R1_met.fits;4.70429;26531.2;10.5591;0.170667
20160221101559207_HFKVARY-R1_met.fits;4.2694;26496.1;25.0101;0.682667
20160221101605863_HFKVARY-R1_met.fits;5.35755;26491.7;12.266;0.170667
20160221101641362_HFKVARY-R1_met.fits;5.19483;26513.7;12.6235;0.170667
20160221101652114_HFKVARY-R1_met.fits;5.63476;26503.4;22.8228;0.170667
20160221101732562_HFKVARY-R1_met.fits;5.25593;26515.1;19.3571;0.341333
20160221101745362_HFKVARY-R1_met.fits;3.78516;26515.1;11.359;0.170667
20160221101755431_HFKVARY-R1_met.fits;4.96103;26480;34.3748;0.341333
20160221101759527_HFKVARY-R1_met.fits;5.52829;26462.4;34.4952;0.341333
20160221101803452_HFKVARY-R1_met.fits;4.6437;26482.9;15.9027;1.87733
20160221101811132_HFKVARY-R1_met.fits;4.12519;26525.4;8.98086;0.170667
20160221101817106_HFKVARY-R1_met.fits;4.74942;26494.6;9.63147;0.170667
20160221101821884_HFKVARY-R1_met.fits;5.56696;26465.3;34.5309;0.341333
20160221101831783_HFKVARY-R1_met.fits;5.10022;26513.7;13.9325;0.170667
20160221101837415_HFKVARY-R1_met.fits;3.92822;26494.6;30.6977;0.341333
20160221101854140_HFKVARY-R1_met.fits;4.8206;26480;39.5385;1.536
20160221101929810_HFKVARY-R1_met.fits;4.59338;26475.6;11.0037;0.341333
20160221101955922_HFKVARY-R1_met.fits;5.29275;26513.7;10.9834;0.170667
20160221101959164_HFKVARY-R1_met.fits;3.80416;26485.8;12.8599;0.853333
20160221102001895_HFKVARY-R1_met.fits;5.36119;26509.3;43.5483;0.341333
20160221102004284_HFKVARY-R1_met.fits;4.25818;26510.7;8.55085;0.170667
20160221102007015_HFKVARY-R1_met.fits;4.75895;26484.4;17.638;0.170667
