# file name; noise; peak f.; mag.; duration
20210808045944686_DDMTREBIC-R4_met.fits;2.40765;26502;9.32795;0.341333
20210808050009944_DDMTREBIC-R4_met.fits;2.29859;26502;7.97104;0.682667
20210808050029059_DDMTREBIC-R4_met.fits;1.94875;26488.8;27.085;0.341333
20210808050038958_DDMTREBIC-R4_met.fits;1.89045;26496.1;4.06866;0.170667
20210808050048856_DDMTREBIC-R4_met.fits;2.39111;26516.6;9.4634;0.170667
20210808050054147_DDMTREBIC-R4_met.fits;1.86352;26490.2;4.62958;0.170667
20210808050104558_DDMTREBIC-R4_met.fits;2.1427;26509.3;6.25372;0.341333
20210808050016771_DDMTREBIC-R4_snap.fits;2.50182;26493.2;1.44519;0
20210808050120771_DDMTREBIC-R4_met.fits;2.33735;26487.3;4.74493;0.170667
20210808050137496_DDMTREBIC-R4_met.fits;2.19368;26500.5;9.38188;0.341333
20210808050141592_DDMTREBIC-R4_met.fits;2.21255;26504.9;8.77837;2.38933
20210808050153027_DDMTREBIC-R4_met.fits;2.37542;26485.8;21.4832;0.341333
20210808050158659_DDMTREBIC-R4_met.fits;3.09525;26506.3;6.79174;0.170667
20210808050116846_DDMTREBIC-R4_snap.fits;2.24353;26529.8;1.8605;0
20210808050234158_DDMTREBIC-R4_met.fits;2.32954;26497.6;12.2464;0.341333
20210808050239107_DDMTREBIC-R4_met.fits;2.31274;26497.6;8.63722;0.170667
20210808050246616_DDMTREBIC-R4_met.fits;2.1772;26499;8.60277;0.512
20210808050256344_DDMTREBIC-R4_met.fits;2.21319;26493.2;4.83464;0.170667
20210808050307779_DDMTREBIC-R4_met.fits;2.50293;26480;5.54362;1.19467
20210808050216920_DDMTREBIC-R4_snap.fits;2.4967;26512.2;1.63483;0
20210808050333550_DDMTREBIC-R4_met.fits;2.43147;26534.2;13.0153;14.336
20210808050316995_DDMTREBIC-R4_snap.fits;1.96953;26494.6;1.57052;0
20210808050417240_DDMTREBIC-R4_met.fits;2.24607;26485.8;6.97912;2.38933
20210808050434136_DDMTREBIC-R4_met.fits;1.92631;26488.8;3.86258;0.170667
20210808050437891_DDMTREBIC-R4_met.fits;2.52272;26500.5;8.99411;0.853333
20210808050508611_DDMTREBIC-R4_met.fits;2.21983;26543;9.69103;0.682667
20210808050513731_DDMTREBIC-R4_met.fits;2.18936;26496.1;8.27594;0.170667
20210808050417070_DDMTREBIC-R4_snap.fits;2.41093;26494.6;7.48334;0
20210808050516291_DDMTREBIC-R4_met.fits;2.01683;26494.6;4.86989;0.512
20210808050533016_DDMTREBIC-R4_met.fits;2.37559;26509.3;4.99604;0.170667
20210808050546158_DDMTREBIC-R4_met.fits;2.26064;26499;4.95385;0.341333
20210808050549571_DDMTREBIC-R4_met.fits;2.68513;26500.5;6.4445;2.21867
20210808050553838_DDMTREBIC-R4_met.fits;2.12349;26471.2;7.40586;0.853333
20210808050517144_DDMTREBIC-R4_snap.fits;2.32053;26503.4;3.0039;0
20210808050617902_DDMTREBIC-R4_met.fits;2.25337;26477.1;5.15907;0.682667
20210808050638040_DDMTREBIC-R4_met.fits;1.96797;26496.1;4.94722;0.170667
20210808050645038_DDMTREBIC-R4_met.fits;2.27769;26531.2;4.6652;0.170667
20210808050651523_DDMTREBIC-R4_met.fits;2.60796;26499;6.9728;0.170667
20210808050704835_DDMTREBIC-R4_met.fits;2.40056;26493.2;5.361;0.170667
20210808050713368_DDMTREBIC-R4_met.fits;2.46178;26504.9;5.67087;0.170667
20210808050617219_DDMTREBIC-R4_snap.fits;1.84008;26485.8;2.03513;0
20210808050717123_DDMTREBIC-R4_met.fits;2.4656;26500.5;10.045;0.170667
20210808050724291_DDMTREBIC-R4_met.fits;2.10453;26491.7;5.43157;2.38933
20210808050737774_DDMTREBIC-R4_met.fits;2.20864;26502;11.2582;0.341333
20210808050739992_DDMTREBIC-R4_met.fits;2.40585;26507.8;5.71915;0.170667
20210808050800814_DDMTREBIC-R4_met.fits;1.92084;26497.6;3.92658;0.341333
20210808050717294_DDMTREBIC-R4_snap.fits;2.1284;26490.2;2.28071;0
20210808050815832_DDMTREBIC-R4_met.fits;2.22993;26509.3;14.0297;0.512
20210808050821635_DDMTREBIC-R4_met.fits;2.44951;26506.3;5.11085;0.341333
20210808050827779_DDMTREBIC-R4_met.fits;2.23073;26503.4;4.49641;0.170667
20210808050838531_DDMTREBIC-R4_met.fits;2.33318;26500.5;8.65708;0.512
20210808050846040_DDMTREBIC-R4_met.fits;2.4934;26513.7;5.92448;0.341333
20210808050849283_DDMTREBIC-R4_met.fits;2.08439;26488.8;11.0613;0.853333
20210808050900035_DDMTREBIC-R4_met.fits;2.11024;26493.2;5.12258;3.75467
20210808050817368_DDMTREBIC-R4_snap.fits;2.4121;26468.3;2.28565;0
20210808050925806_DDMTREBIC-R4_met.fits;2.08361;26504.9;4.28227;0.170667
20210808050935192_DDMTREBIC-R4_met.fits;2.46079;26503.4;7.32525;0.341333
20210808050938776_DDMTREBIC-R4_met.fits;1.91184;26503.4;6.95779;0.170667
20210808050943726_DDMTREBIC-R4_met.fits;2.28475;26506.3;6.67816;0.341333
20210808050947651_DDMTREBIC-R4_met.fits;2.43835;26491.7;7.58801;0.170667
20210808050955843_DDMTREBIC-R4_met.fits;2.48503;26490.2;4.9793;0.170667
20210808050917443_DDMTREBIC-R4_snap.fits;1.99907;26543;2.01381;0
20210808051018883_DDMTREBIC-R4_met.fits;2.41791;26509.3;7.53796;0.341333
20210808051022638_DDMTREBIC-R4_met.fits;2.46258;26494.6;9.33952;0.341333
20210808051029294_DDMTREBIC-R4_met.fits;2.30902;26499;5.53187;0.170667
20210808051038339_DDMTREBIC-R4_met.fits;2.24249;26494.6;7.32361;2.21867
20210808051056259_DDMTREBIC-R4_met.fits;1.96483;26485.8;3.97094;0.682667
20210808051101038_DDMTREBIC-R4_met.fits;2.66406;26496.1;11.0043;0.341333
20210808051017518_DDMTREBIC-R4_snap.fits;2.31664;26480;1.80284;0
20210808051127662_DDMTREBIC-R4_met.fits;2.12969;26490.2;9.60569;0.341333
20210808051133976_DDMTREBIC-R4_met.fits;2.5854;26513.7;12.5981;3.24267
20210808051141827_DDMTREBIC-R4_met.fits;1.83746;26494.6;4.56644;0.341333
20210808051146094_DDMTREBIC-R4_met.fits;2.93419;26481.4;10.2009;0.341333
20210808051156846_DDMTREBIC-R4_met.fits;2.32311;26494.6;6.9701;0.170667
20210808051209134_DDMTREBIC-R4_met.fits;2.35967;26496.1;5.57832;0.682667
20210808051117592_DDMTREBIC-R4_snap.fits;2.02527;26469.7;1.93856;0
20210808051218008_DDMTREBIC-R4_met.fits;2.08679;26500.5;7.03956;0.341333
20210808051228760_DDMTREBIC-R4_met.fits;2.0438;26502;4.23468;0.512
20210808051231832_DDMTREBIC-R4_met.fits;2.30498;26499;11.1998;0.512
20210808051236952_DDMTREBIC-R4_met.fits;2.12385;26484.4;13.4376;0.512
20210808051241390_DDMTREBIC-R4_met.fits;1.92316;26497.6;16.0217;0.512
20210808051247363_DDMTREBIC-R4_met.fits;2.31344;26487.3;13.3114;0.682667
20210808051306990_DDMTREBIC-R4_met.fits;2.14717;26487.3;6.53828;0.170667
20210808051310744_DDMTREBIC-R4_met.fits;2.07731;26499;6.28409;0.170667
20210808051314670_DDMTREBIC-R4_met.fits;2.01427;26487.3;5.19467;0.341333
20210808051217667_DDMTREBIC-R4_snap.fits;2.86373;26480;2.69533;0
20210808051329347_DDMTREBIC-R4_met.fits;2.63044;26490.2;5.46827;0.170667
20210808051335150_DDMTREBIC-R4_met.fits;2.2237;26515.1;4.47409;0.512
20210808051339075_DDMTREBIC-R4_met.fits;2.46046;26485.8;8.20357;0.341333
20210808051345048_DDMTREBIC-R4_met.fits;2.18395;26510.7;6.01624;0.341333
20210808051412184_DDMTREBIC-R4_met.fits;2.46766;26504.9;16.8753;0.341333
20210808051317742_DDMTREBIC-R4_snap.fits;2.83965;26462.4;1.81161;0
20210808051436590_DDMTREBIC-R4_met.fits;2.32442;26494.6;6.34534;0.170667
20210808051442392_DDMTREBIC-R4_met.fits;2.74851;26491.7;17.6964;0.341333
20210808051449390_DDMTREBIC-R4_met.fits;2.40323;26500.5;7.81299;0.341333
20210808051501848_DDMTREBIC-R4_met.fits;2.00516;26494.6;6.79582;0.170667
20210808051509699_DDMTREBIC-R4_met.fits;2.5089;26537.1;5.2274;2.56
20210808051417816_DDMTREBIC-R4_snap.fits;2.0706;26547.4;1.73031;0
20210808051515502_DDMTREBIC-R4_met.fits;2.37964;26480;7.71327;2.90133
20210808051528814_DDMTREBIC-R4_met.fits;1.9644;26519.5;16.7773;0.341333
20210808051545198_DDMTREBIC-R4_met.fits;2.42892;26497.6;24.864;0.341333
20210808051547416_DDMTREBIC-R4_met.fits;2.24275;26493.2;6.78188;0.170667
20210808051556291_DDMTREBIC-R4_met.fits;2.18089;26493.2;6.89391;0.170667
20210808051603459_DDMTREBIC-R4_met.fits;1.95388;26468.3;4.61127;0.512
20210808051614040_DDMTREBIC-R4_met.fits;2.1554;26503.4;6.51617;0.853333
20210808051517891_DDMTREBIC-R4_snap.fits;1.85112;26462.4;1.69175;0
20210808051632984_DDMTREBIC-R4_met.fits;2.07555;26497.6;5.69892;0.341333
20210808051639128_DDMTREBIC-R4_met.fits;2.65162;26493.2;6.21643;0.170667
20210808051644931_DDMTREBIC-R4_met.fits;2.41212;26491.7;5.16499;0.341333
20210808051647320_DDMTREBIC-R4_met.fits;2.39011;26513.7;11.3796;2.21867
20210808051651416_DDMTREBIC-R4_met.fits;1.8752;26493.2;9.05567;0.341333
20210808051656707_DDMTREBIC-R4_met.fits;2.45085;26506.3;7.40215;1.536
20210808051707971_DDMTREBIC-R4_met.fits;2.17385;26493.2;5.94841;0.170667
20210808051712750_DDMTREBIC-R4_met.fits;2.16332;26482.9;10.4528;0.682667
20210808051617966_DDMTREBIC-R4_snap.fits;2.27204;26484.4;2.14509;0
20210808051718382_DDMTREBIC-R4_met.fits;2.22809;26496.1;7.75845;0.341333
20210808051728622_DDMTREBIC-R4_met.fits;1.80699;26494.6;14.0955;0.682667
20210808051733230_DDMTREBIC-R4_met.fits;2.17424;26500.5;4.49121;0.341333
20210808051746030_DDMTREBIC-R4_met.fits;2.25079;26485.8;14.1409;0.170667
20210808051751832_DDMTREBIC-R4_met.fits;2.13334;26519.5;5.25004;0.170667
20210808051754392_DDMTREBIC-R4_met.fits;1.94354;26490.2;3.89948;0.170667
20210808051759171_DDMTREBIC-R4_met.fits;2.19976;26494.6;7.27443;0.341333
20210808051801731_DDMTREBIC-R4_met.fits;2.11905;26497.6;4.49299;0.170667
20210808051718040_DDMTREBIC-R4_snap.fits;2.48797;26507.8;1.84086;0
20210808051829891_DDMTREBIC-R4_met.fits;2.38918;26509.3;17.0702;0.170667
20210808051833646_DDMTREBIC-R4_met.fits;2.21503;26482.9;5.1518;1.536
20210808051839107_DDMTREBIC-R4_met.fits;2.64284;26522.5;14.4791;4.77867
20210808051847982_DDMTREBIC-R4_met.fits;1.88481;26491.7;5.10299;0.170667
20210808051856344_DDMTREBIC-R4_met.fits;2.14509;26468.3;4.56204;0.170667
20210808051908120_DDMTREBIC-R4_met.fits;1.91138;26500.5;6.96973;0.341333
20210808051911022_DDMTREBIC-R4_met.fits;2.28675;26494.6;9.2993;2.048
20210808051818115_DDMTREBIC-R4_snap.fits;2.55885;26521;1.87828;0
20210808051918190_DDMTREBIC-R4_met.fits;2.36386;26525.4;5.30815;0.170667
20210808051925358_DDMTREBIC-R4_met.fits;2.07922;26516.6;8.3576;0.170667
20210808051945667_DDMTREBIC-R4_met.fits;2.15303;26482.9;7.19128;0.341333
20210808051950104_DDMTREBIC-R4_met.fits;1.83901;26491.7;4.50858;0.170667
20210808051956078_DDMTREBIC-R4_met.fits;2.25822;26519.5;20.6778;0.341333
20210808052002222_DDMTREBIC-R4_met.fits;2.25444;26504.9;8.05597;2.048
20210808052009731_DDMTREBIC-R4_met.fits;2.1077;26537.1;4.5447;3.24267
20210808051918190_DDMTREBIC-R4_snap.fits;2.30842;26474.1;1.76603;0
20210808052034307_DDMTREBIC-R4_met.fits;2.32596;26502;6.47678;0.853333
20210808052047619_DDMTREBIC-R4_met.fits;2.15459;26496.1;8.48401;0.341333
20210808052100590_DDMTREBIC-R4_met.fits;2.13664;26504.9;4.30484;0.170667
20210808052018264_DDMTREBIC-R4_snap.fits;1.94704;26500.5;1.78402;0
20210808052126360_DDMTREBIC-R4_met.fits;1.95552;26500.5;5.5122;0.170667
20210808052128408_DDMTREBIC-R4_met.fits;2.28898;26488.8;5.39335;0.170667
20210808052136771_DDMTREBIC-R4_met.fits;1.9166;26499;3.99542;0.341333
20210808052139502_DDMTREBIC-R4_met.fits;2.43387;26499;14.1623;1.19467
20210808052200835_DDMTREBIC-R4_met.fits;2.11962;26522.5;5.07369;0.170667
20210808052207662_DDMTREBIC-R4_met.fits;2.40759;26487.3;11.1798;1.536
20210808052118339_DDMTREBIC-R4_snap.fits;2.07388;26500.5;2.1912;0
20210808052224216_DDMTREBIC-R4_met.fits;2.18924;26496.1;4.68776;0.170667
20210808052242307_DDMTREBIC-R4_met.fits;2.25946;26497.6;9.26283;1.536
20210808052251694_DDMTREBIC-R4_met.fits;2.26169;26499;32.9169;1.536
20210808052255619_DDMTREBIC-R4_met.fits;2.36994;26507.8;6.34703;1.19467
20210808052301934_DDMTREBIC-R4_met.fits;2.04879;26499;5.26499;0.170667
20210808052218414_DDMTREBIC-R4_snap.fits;2.61713;26525.4;3.1927;0
20210808052327534_DDMTREBIC-R4_met.fits;2.45185;26500.5;8.04029;2.90133
20210808052332312_DDMTREBIC-R4_met.fits;2.11802;26490.2;5.61698;0.170667
20210808052359790_DDMTREBIC-R4_met.fits;1.96036;26503.4;5.19359;0.170667
20210808052405251_DDMTREBIC-R4_met.fits;2.45307;26487.3;7.71768;0.170667
20210808052409347_DDMTREBIC-R4_met.fits;2.55517;26484.4;8.74075;0.170667
20210808052318488_DDMTREBIC-R4_snap.fits;2.05271;26544.4;2.49979;0
20210808052415832_DDMTREBIC-R4_met.fits;2.04389;26504.9;10.4312;1.024
20210808052419075_DDMTREBIC-R4_met.fits;2.0381;26496.1;6.2085;0.682667
20210808052423171_DDMTREBIC-R4_met.fits;2.50709;26484.4;5.10196;0.341333
20210808052437166_DDMTREBIC-R4_met.fits;2.10928;26477.1;4.62205;0.170667
20210808052445870_DDMTREBIC-R4_met.fits;2.39652;26488.8;9.70888;1.536
20210808052456792_DDMTREBIC-R4_met.fits;1.97159;26499;5.46892;0.170667
20210808052511128_DDMTREBIC-R4_met.fits;2.33467;26502;10.9901;0.170667
20210808052418563_DDMTREBIC-R4_snap.fits;2.28987;26547.4;2.00471;0
20210808052521368_DDMTREBIC-R4_met.fits;2.22871;26496.1;4.95414;0.170667
20210808052526318_DDMTREBIC-R4_met.fits;2.29214;26510.7;4.61905;1.536
20210808052530243_DDMTREBIC-R4_met.fits;1.9513;26497.6;4.70548;0.170667
20210808052607790_DDMTREBIC-R4_met.fits;2.27056;26502;11.4418;1.87733
20210808052518638_DDMTREBIC-R4_snap.fits;2.52816;26535.6;2.20101;0
20210808052626051_DDMTREBIC-R4_met.fits;2.30468;26500.5;7.55402;0.341333
20210808052628440_DDMTREBIC-R4_met.fits;2.49259;26499;15.3077;0.341333
20210808052635950_DDMTREBIC-R4_met.fits;2.42041;26506.3;8.92971;1.87733
20210808052644142_DDMTREBIC-R4_met.fits;2.15872;26518.1;4.89116;0.512
20210808052648579_DDMTREBIC-R4_met.fits;2.19706;26485.8;6.91365;1.87733
20210808052652334_DDMTREBIC-R4_met.fits;2.13501;26500.5;4.2999;0.341333
20210808052656942_DDMTREBIC-R4_met.fits;2.19819;26528.3;12.8318;0.341333
20210808052705816_DDMTREBIC-R4_met.fits;2.38888;26500.5;6.43134;0.341333
20210808052709059_DDMTREBIC-R4_met.fits;2.20724;26509.3;5.52538;0.853333
20210808052713155_DDMTREBIC-R4_met.fits;1.95437;26471.2;5.50421;0.170667
20210808052618712_DDMTREBIC-R4_snap.fits;2.40636;26496.1;2.01466;0
20210808052728856_DDMTREBIC-R4_met.fits;2.21388;26502;22.5437;2.90133
20210808052734830_DDMTREBIC-R4_met.fits;1.92469;26518.1;5.01238;0.170667
20210808052741144_DDMTREBIC-R4_met.fits;2.84838;26509.3;9.29142;0.341333
20210808052744728_DDMTREBIC-R4_met.fits;2.1261;26502;8.33914;0.341333
20210808052750360_DDMTREBIC-R4_met.fits;2.01497;26509.3;4.5376;1.536
20210808052800771_DDMTREBIC-R4_met.fits;2.27129;26512.2;11.3176;0.170667
20210808052812376_DDMTREBIC-R4_met.fits;2.09482;26541.5;4.77643;3.92533
20210808052718787_DDMTREBIC-R4_snap.fits;2.48161;26490.2;1.96383;0
20210808052818862_DDMTREBIC-R4_met.fits;2.37151;26506.3;17.464;0.341333
20210808052824494_DDMTREBIC-R4_met.fits;2.05754;26500.5;13.9625;0.512
20210808052828078_DDMTREBIC-R4_met.fits;1.98511;26507.8;4.86541;1.536
20210808052850606_DDMTREBIC-R4_met.fits;2.12736;26491.7;4.98778;3.41333
20210808052857091_DDMTREBIC-R4_met.fits;1.76038;26488.8;5.07992;2.048
20210808052904088_DDMTREBIC-R4_met.fits;2.0593;26484.4;4.83999;0.170667
20210808052818862_DDMTREBIC-R4_snap.fits;2.51981;26462.4;1.82794;0
20210808052939758_DDMTREBIC-R4_met.fits;1.88584;26509.3;4.72288;0.512
20210808052943000_DDMTREBIC-R4_met.fits;2.24352;26477.1;8.76357;0.341333
20210808052954264_DDMTREBIC-R4_met.fits;2.49648;26499;5.40873;0.170667
20210808053000750_DDMTREBIC-R4_met.fits;2.18386;26507.8;6.38753;1.536
20210808053004504_DDMTREBIC-R4_met.fits;2.19179;26506.3;9.68799;0.341333
20210808052918936_DDMTREBIC-R4_snap.fits;2.4301;26480;1.8157;0
20210808053016622_DDMTREBIC-R4_met.fits;1.64235;26512.2;6.31583;0.170667
20210808053028739_DDMTREBIC-R4_met.fits;1.73446;26503.4;11.3949;0.512
20210808053037614_DDMTREBIC-R4_met.fits;2.41651;26490.2;6.06755;0.170667
20210808053053998_DDMTREBIC-R4_met.fits;2.27684;26529.8;4.60707;0.170667
20210808053019011_DDMTREBIC-R4_snap.fits;2.17807;26522.5;1.98027;0
20210808053126595_DDMTREBIC-R4_met.fits;2.21105;26484.4;24.0945;0.512
20210808053148099_DDMTREBIC-R4_met.fits;1.88756;26496.1;3.92639;1.024
20210808053200387_DDMTREBIC-R4_met.fits;2.11698;26485.8;4.29049;1.536
20210808053205507_DDMTREBIC-R4_met.fits;2.16721;26503.4;4.987;0.512
20210808053119086_DDMTREBIC-R4_snap.fits;1.90341;26522.5;2.01884;0
20210808053225304_DDMTREBIC-R4_met.fits;2.34519;26500.5;48.9654;1.19467
20210808053242542_DDMTREBIC-R4_met.fits;1.91839;26503.4;4.34643;4.43733
20210808053257560_DDMTREBIC-R4_met.fits;2.09013;26502;4.53365;0.170667
20210808053315310_DDMTREBIC-R4_met.fits;2.54863;26484.4;9.17873;0.170667
20210808053219160_DDMTREBIC-R4_snap.fits;2.32296;26455.1;1.8736;0
20210808053323502_DDMTREBIC-R4_met.fits;2.13034;26491.7;5.6426;0.170667
20210808053335448_DDMTREBIC-R4_met.fits;2.26842;26503.4;29.0961;0.341333
20210808053340398_DDMTREBIC-R4_met.fits;2.06231;26497.6;9.96904;0.512
20210808053345518_DDMTREBIC-R4_met.fits;1.97132;26475.6;5.21018;0.170667
20210808053348931_DDMTREBIC-R4_met.fits;1.84751;26512.2;3.93114;0.170667
20210808053357976_DDMTREBIC-R4_met.fits;1.98283;26510.7;13.5072;2.048
20210808053319235_DDMTREBIC-R4_snap.fits;2.2753;26518.1;29.5782;0
20210808053417091_DDMTREBIC-R4_met.fits;2.13581;26534.2;5.67048;9.04533
20210808053428355_DDMTREBIC-R4_met.fits;2.0048;26490.2;4.16896;0.512
20210808053430744_DDMTREBIC-R4_met.fits;2.23144;26466.8;9.11791;18.7733
20210808053451566_DDMTREBIC-R4_met.fits;2.3097;26513.7;15.7049;0.341333
20210808053454638_DDMTREBIC-R4_met.fits;2.22445;26516.6;6.41832;0.170667
20210808053419310_DDMTREBIC-R4_snap.fits;2.58668;26482.9;1.78134;0
20210808053539011_DDMTREBIC-R4_met.fits;1.98964;26502;4.32617;0.341333
20210808053543448_DDMTREBIC-R4_met.fits;2.41254;26499;5.78734;0.170667
20210808053604782_DDMTREBIC-R4_met.fits;2.42467;26488.8;20.7883;0.512
20210808053519384_DDMTREBIC-R4_snap.fits;2.1681;26459.5;1.91924;0
20210808053617752_DDMTREBIC-R4_met.fits;2.22719;26502;4.58272;0.341333
20210808053623896_DDMTREBIC-R4_met.fits;2.1751;26500.5;6.67093;1.87733
20210808053638232_DDMTREBIC-R4_met.fits;2.23502;26522.5;4.97797;0.170667
20210808053651715_DDMTREBIC-R4_met.fits;2.63418;26503.4;9.40782;0.341333
20210808053656152_DDMTREBIC-R4_met.fits;2.71862;26503.4;6.57919;0.341333
20210808053703491_DDMTREBIC-R4_met.fits;2.68393;26493.2;6.92458;0.341333
20210808053708611_DDMTREBIC-R4_met.fits;2.06827;26493.2;7.26224;0.341333
20210808053619459_DDMTREBIC-R4_snap.fits;2.12;26453.6;1.71161;0
20210808053720899_DDMTREBIC-R4_met.fits;1.88535;26480;5.36636;0.341333
20210808053746158_DDMTREBIC-R4_met.fits;2.31762;26484.4;16.0283;0.341333
20210808053755544_DDMTREBIC-R4_met.fits;2.51244;26496.1;5.46923;0.170667
20210808053800835_DDMTREBIC-R4_met.fits;2.51687;26496.1;11.8406;2.73067
20210808053719534_DDMTREBIC-R4_snap.fits;2.5934;26471.2;1.75757;0
20210808053817390_DDMTREBIC-R4_met.fits;2.32964;26490.2;6.23078;0.170667
20210808053847598_DDMTREBIC-R4_met.fits;2.17662;26484.4;7.11624;5.632
20210808053916270_DDMTREBIC-R4_met.fits;1.88032;26491.7;10.6113;0.512
20210808053819608_DDMTREBIC-R4_snap.fits;2.46903;26504.9;2.186;0
20210808053933166_DDMTREBIC-R4_met.fits;2.09781;26499;8.44343;0.341333
20210808053936408_DDMTREBIC-R4_met.fits;2.31078;26485.8;4.73758;0.341333
20210808053940504_DDMTREBIC-R4_met.fits;2.23969;26516.6;39.6558;10.24
20210808053954840_DDMTREBIC-R4_met.fits;2.32667;26450.7;5.09421;0.682667
20210808054000131_DDMTREBIC-R4_met.fits;2.0586;26506.3;7.8182;1.19467
20210808054011736_DDMTREBIC-R4_met.fits;2.13129;26499;5.19237;0.170667
20210808053919683_DDMTREBIC-R4_snap.fits;2.42238;26509.3;1.72417;0
20210808054017880_DDMTREBIC-R4_met.fits;2.08279;26503.4;25.5561;1.19467
20210808054032387_DDMTREBIC-R4_met.fits;2.3231;26484.4;11.9512;0.512
20210808054052355_DDMTREBIC-R4_met.fits;2.13777;26484.4;4.89765;0.170667
20210808054114200_DDMTREBIC-R4_met.fits;2.41196;26515.1;6.15816;0.170667
20210808054116248_DDMTREBIC-R4_met.fits;2.34389;26497.6;19.1358;0.341333
20210808054019758_DDMTREBIC-R4_snap.fits;2.08897;26484.4;2.09208;0
20210808054119662_DDMTREBIC-R4_met.fits;2.1483;26507.8;6.31632;0.682667
20210808054129902_DDMTREBIC-R4_met.fits;2.17332;26482.9;7.67252;0.170667
20210808054133315_DDMTREBIC-R4_met.fits;2.6994;26503.4;7.78433;0.170667
20210808054140824_DDMTREBIC-R4_met.fits;2.5059;26478.5;15.0945;0.341333
20210808054153966_DDMTREBIC-R4_met.fits;1.80927;26490.2;4.27747;0.682667
20210808054209155_DDMTREBIC-R4_met.fits;2.33006;26512.2;20.7577;0.682667
20210808054119832_DDMTREBIC-R4_snap.fits;2.73007;26475.6;2.13563;0
20210808054225710_DDMTREBIC-R4_met.fits;2.56487;26502;32.5023;0.682667
20210808054235096_DDMTREBIC-R4_met.fits;2.40476;26504.9;6.80858;0.341333
20210808054307352_DDMTREBIC-R4_met.fits;2.21872;26504.9;7.81452;0.170667
20210808054219907_DDMTREBIC-R4_snap.fits;2.5494;26481.4;2.03753;0
20210808054321859_DDMTREBIC-R4_met.fits;1.95918;26491.7;10.9563;0.682667
20210808054329880_DDMTREBIC-R4_met.fits;2.21486;26523.9;6.64574;0.853333
20210808054351384_DDMTREBIC-R4_met.fits;2.42195;26506.3;5.56366;0.341333
20210808054405208_DDMTREBIC-R4_met.fits;2.40776;26487.3;21.6316;0.341333
20210808054416643_DDMTREBIC-R4_met.fits;2.01584;26491.7;5.9105;0.170667
20210808054319982_DDMTREBIC-R4_snap.fits;2.72294;26529.8;1.96306;0
20210808054429784_DDMTREBIC-R4_met.fits;2.48502;26494.6;5.62948;1.19467
20210808054451288_DDMTREBIC-R4_met.fits;2.30561;26494.6;5.4645;0.170667
20210808054420056_DDMTREBIC-R4_snap.fits;2.78646;26497.6;1.96001;0
20210808054521326_DDMTREBIC-R4_met.fits;1.94031;26497.6;4.26264;1.024
20210808054530883_DDMTREBIC-R4_met.fits;2.41208;26538.6;6.44158;0.341333
20210808054558702_DDMTREBIC-R4_met.fits;2.68589;26502;24.6943;0.341333
20210808054610819_DDMTREBIC-R4_met.fits;2.22917;26496.1;10.524;0.341333
20210808054613379_DDMTREBIC-R4_met.fits;2.54704;26509.3;25.7454;0.341333
20210808054520131_DDMTREBIC-R4_snap.fits;1.94801;26487.3;2.01203;0
20210808054635054_DDMTREBIC-R4_met.fits;2.50201;26493.2;7.12302;0.341333
20210808054644782_DDMTREBIC-R4_met.fits;2.25882;26488.8;10.2633;2.048
20210808054649731_DDMTREBIC-R4_met.fits;2.51189;26496.1;5.53139;0.170667
20210808054708504_DDMTREBIC-R4_met.fits;2.21487;26506.3;73.2872;0.512
20210808054620206_DDMTREBIC-R4_snap.fits;2.16717;26540;1.85004;0
20210808054726766_DDMTREBIC-R4_met.fits;2.44564;26488.8;18.5654;1.536
20210808054734787_DDMTREBIC-R4_met.fits;2.42452;26491.7;5.64054;0.170667
20210808054738712_DDMTREBIC-R4_met.fits;2.35747;26544.4;9.67931;1.87733
20210808054806019_DDMTREBIC-R4_met.fits;2.3476;26491.7;5.58002;0.341333
20210808054720280_DDMTREBIC-R4_snap.fits;2.14445;26497.6;2.25221;0
20210808054839128_DDMTREBIC-R4_met.fits;2.25294;26455.1;4.69718;0.341333
20210808054847491_DDMTREBIC-R4_met.fits;2.2613;26488.8;5.33167;0.341333
20210808054850051_DDMTREBIC-R4_met.fits;2.1476;26491.7;4.73773;0.170667
20210808054907630_DDMTREBIC-R4_met.fits;2.61897;26494.6;5.48682;0.170667
20210808054913091_DDMTREBIC-R4_met.fits;2.37304;26485.8;10.3757;1.87733
20210808054917187_DDMTREBIC-R4_met.fits;2.14885;26494.6;5.23249;0.170667
20210808054820355_DDMTREBIC-R4_snap.fits;2.26669;26506.3;2.34286;0
20210808054922136_DDMTREBIC-R4_met.fits;2.52633;26488.8;5.88436;0.682667
20210808054927768_DDMTREBIC-R4_met.fits;2.45038;26532.7;6.49872;1.536
20210808054933059_DDMTREBIC-R4_met.fits;2.36524;26497.6;20.7467;1.024
20210808054939544_DDMTREBIC-R4_met.fits;2.3996;26506.3;5.51162;2.21867
20210808054950979_DDMTREBIC-R4_met.fits;2.40959;26491.7;21.1268;0.512
20210808054953710_DDMTREBIC-R4_met.fits;2.3492;26494.6;12.6977;0.512
20210808055004803_DDMTREBIC-R4_met.fits;2.34399;26519.5;12.102;0.682667
20210808055014360_DDMTREBIC-R4_met.fits;2.17722;26490.2;30.6364;0.341333
20210808054920430_DDMTREBIC-R4_snap.fits;2.79049;26545.9;2.15418;0
20210808055019139_DDMTREBIC-R4_met.fits;2.26696;26487.3;11.676;0.512
