# file name; noise; peak f.; mag.; duration
20210808155944302_DDMTREBIC-R4_met.fits;2.61912;26496.1;5.66718;3.072
20210808155952323_DDMTREBIC-R4_met.fits;2.42287;26513.7;8.47057;0.170667
20210808155956078_DDMTREBIC-R4_met.fits;2.64267;26490.2;6.71018;0.341333
20210808160009219_DDMTREBIC-R4_met.fits;2.03324;26500.5;4.07646;0.170667
20210808160013998_DDMTREBIC-R4_met.fits;2.32075;26515.1;7.47668;0.341333
20210808160035672_DDMTREBIC-R4_met.fits;2.38108;26503.4;4.89867;0.512
20210808160050862_DDMTREBIC-R4_met.fits;1.97571;26500.5;4.71855;0.170667
20210808160053422_DDMTREBIC-R4_met.fits;2.73296;26506.3;35.8502;0.341333
20210808160005976_DDMTREBIC-R4_snap.fits;2.21627;26522.5;2.31833;0
20210808160106392_DDMTREBIC-R4_met.fits;2.54805;26504.9;68.3386;0.853333
20210808160115779_DDMTREBIC-R4_met.fits;2.63939;26509.3;7.77301;1.024
20210808160137454_DDMTREBIC-R4_met.fits;2.48259;26494.6;6.00517;0.170667
20210808160141891_DDMTREBIC-R4_met.fits;2.71707;26497.6;5.60841;0.170667
20210808160158275_DDMTREBIC-R4_met.fits;2.49329;26497.6;7.59577;0.512
20210808160106051_DDMTREBIC-R4_snap.fits;2.45403;26512.2;4.15929;0
20210808160204931_DDMTREBIC-R4_met.fits;2.34344;26503.4;12.0173;0.512
20210808160233262_DDMTREBIC-R4_met.fits;2.51238;26494.6;5.36772;1.36533
20210808160259886_DDMTREBIC-R4_met.fits;2.69699;26510.7;9.4758;0.170667
20210808160206126_DDMTREBIC-R4_snap.fits;2.16768;26544.4;2.74269;0
20210808160304664_DDMTREBIC-R4_met.fits;2.61965;26499;6.0957;0.170667
20210808160346136_DDMTREBIC-R4_met.fits;2.10375;26499;5.22778;0.170667
20210808160356035_DDMTREBIC-R4_met.fits;2.25544;26507.8;6.28946;0.170667
20210808160306200_DDMTREBIC-R4_snap.fits;1.9643;26518.1;1.97883;0
20210808160423683_DDMTREBIC-R4_met.fits;2.32923;26504.9;7.31382;0.341333
20210808160406275_DDMTREBIC-R4_snap.fits;2.08287;26509.3;1.94626;0
20210808160511299_DDMTREBIC-R4_met.fits;1.89486;26490.2;3.79151;0.341333
20210808160549358_DDMTREBIC-R4_met.fits;2.45181;26509.3;6.3155;0.170667
20210808160506350_DDMTREBIC-R4_snap.fits;2.17466;26463.9;2.39842;0
20210808160612056_DDMTREBIC-R4_met.fits;2.44865;26488.8;4.90862;1.536
20210808160627758_DDMTREBIC-R4_met.fits;2.25523;26499;5.11112;0.170667
20210808160649262_DDMTREBIC-R4_met.fits;2.39222;26526.9;10.7833;1.024
20210808160606424_DDMTREBIC-R4_snap.fits;2.38878;26488.8;2.43299;0
20210808160722200_DDMTREBIC-R4_met.fits;2.00748;26496.1;5.81691;0.853333
20210808160728515_DDMTREBIC-R4_met.fits;1.9883;26504.9;7.41959;0.170667
20210808160706499_DDMTREBIC-R4_snap.fits;2.12746;26456.5;1.55972;0
20210808160816984_DDMTREBIC-R4_met.fits;2.22088;26500.5;9.80231;0.341333
20210808160858968_DDMTREBIC-R4_met.fits;2.29779;26506.3;7.13216;0.170667
20210808160806574_DDMTREBIC-R4_snap.fits;2.55249;26487.3;2.43433;0
20210808160910915_DDMTREBIC-R4_met.fits;2.26742;26510.7;9.16071;0.170667
20210808160927640_DDMTREBIC-R4_met.fits;2.01131;26512.2;4.83537;0.170667
20210808160958360_DDMTREBIC-R4_met.fits;2.16768;26500.5;9.04024;2.38933
20210808160906648_DDMTREBIC-R4_snap.fits;2.31121;26491.7;3.12698;0
20210808161010478_DDMTREBIC-R4_met.fits;2.33149;26507.8;4.88506;0.170667
20210808161013038_DDMTREBIC-R4_met.fits;2.34703;26522.5;4.91318;1.87733
20210808161031982_DDMTREBIC-R4_met.fits;1.83923;26516.6;5.61843;0.170667
20210808161038467_DDMTREBIC-R4_met.fits;2.45772;26497.6;7.57389;0.341333
20210808161006723_DDMTREBIC-R4_snap.fits;2.13565;26453.6;2.24946;0
20210808161105091_DDMTREBIC-R4_met.fits;2.09525;26506.3;5.40885;2.048
20210808161111918_DDMTREBIC-R4_met.fits;2.1233;26519.5;7.80799;0.170667
20210808161119598_DDMTREBIC-R4_met.fits;2.34311;26496.1;8.87402;0.170667
20210808161126083_DDMTREBIC-R4_met.fits;2.69822;26496.1;31.4687;0.512
20210808161137688_DDMTREBIC-R4_met.fits;2.20643;26512.2;4.55447;0.170667
20210808161145710_DDMTREBIC-R4_met.fits;1.98679;26540;6.65936;0.512
20210808161152024_DDMTREBIC-R4_met.fits;1.91034;26521;7.53781;1.36533
20210808161156462_DDMTREBIC-R4_met.fits;2.19887;26491.7;15.6263;0.512
20210808161159875_DDMTREBIC-R4_met.fits;2.41729;26507.8;5.70667;0.170667
20210808161106798_DDMTREBIC-R4_snap.fits;2.47634;26512.2;1.56744;0
20210808161217283_DDMTREBIC-R4_met.fits;2.48708;26523.9;8.13133;0.170667
20210808161220696_DDMTREBIC-R4_met.fits;2.46692;26502;6.85397;0.170667
20210808161237422_DDMTREBIC-R4_met.fits;2.46446;26503.4;5.41652;0.170667
20210808161243395_DDMTREBIC-R4_met.fits;2.06419;26502;5.49051;0.170667
20210808161247150_DDMTREBIC-R4_met.fits;2.2862;26497.6;5.1036;1.87733
20210808161257902_DDMTREBIC-R4_met.fits;2.05313;26506.3;6.06869;0.170667
20210808161206872_DDMTREBIC-R4_snap.fits;2.17483;26491.7;2.42252;0
20210808161308824_DDMTREBIC-R4_met.fits;1.85072;26518.1;4.22397;0.341333
20210808161312238_DDMTREBIC-R4_met.fits;2.36975;26515.1;4.84211;1.36533
20210808161340398_DDMTREBIC-R4_met.fits;2.26124;26534.2;5.61495;0.170667
20210808161400024_DDMTREBIC-R4_met.fits;2.12256;26507.8;4.33266;0.170667
20210808161306947_DDMTREBIC-R4_snap.fits;2.51379;26500.5;2.16281;0
20210808161411118_DDMTREBIC-R4_met.fits;2.6936;26497.6;22.9362;0.341333
20210808161414360_DDMTREBIC-R4_met.fits;2.01747;26500.5;14.4928;0.341333
20210808161440814_DDMTREBIC-R4_met.fits;1.96884;26499;18.0749;0.341333
20210808161455150_DDMTREBIC-R4_met.fits;2.33853;26500.5;5.65503;1.70667
20210808161502147_DDMTREBIC-R4_met.fits;2.66952;26516.6;7.88167;0.170667
20210808161407022_DDMTREBIC-R4_snap.fits;1.99654;26472.7;2.02383;0
20210808161518360_DDMTREBIC-R4_met.fits;2.43019;26504.9;7.87966;3.41333
20210808161525528_DDMTREBIC-R4_met.fits;2.23654;26494.6;23.5886;0.341333
20210808161541912_DDMTREBIC-R4_met.fits;2.28881;26487.3;15.3398;0.512
20210808161554883_DDMTREBIC-R4_met.fits;2.12023;26504.9;4.7545;0.170667
20210808161507096_DDMTREBIC-R4_snap.fits;2.19803;26475.6;2.27073;0
20210808161610926_DDMTREBIC-R4_met.fits;2.07887;26499;5.34309;0.170667
20210808161613315_DDMTREBIC-R4_met.fits;2.05304;26506.3;16.85;0.853333
20210808161622531_DDMTREBIC-R4_met.fits;2.29912;26497.6;20.5458;0.512
20210808161633795_DDMTREBIC-R4_met.fits;2.09345;26491.7;4.37911;0.170667
20210808161654446_DDMTREBIC-R4_met.fits;2.34665;26499;7.54175;2.56
20210808161607171_DDMTREBIC-R4_snap.fits;2.25139;26534.2;1.95591;0
20210808161713560_DDMTREBIC-R4_met.fits;2.76057;26504.9;6.41376;0.170667
20210808161743427_DDMTREBIC-R4_met.fits;2.17835;26518.1;6.84098;1.70667
20210808161749400_DDMTREBIC-R4_met.fits;1.90364;26503.4;6.36949;1.70667
20210808161756568_DDMTREBIC-R4_met.fits;2.27825;26502;5.45831;0.341333
20210808161803566_DDMTREBIC-R4_met.fits;2.27094;26507.8;10.1152;0.341333
20210808161707246_DDMTREBIC-R4_snap.fits;1.87768;26515.1;1.79651;0
20210808161809198_DDMTREBIC-R4_met.fits;2.23625;26507.8;4.83544;0.170667
20210808161815000_DDMTREBIC-R4_met.fits;2.35001;26497.6;6.76053;0.170667
20210808161826947_DDMTREBIC-R4_met.fits;2.09934;26545.9;28.5656;1.19467
20210808161839235_DDMTREBIC-R4_met.fits;2.31604;26518.1;7.67611;0.341333
20210808161844355_DDMTREBIC-R4_met.fits;2.22516;26509.3;13.3784;0.512
20210808161847598_DDMTREBIC-R4_met.fits;3.78213;26509.3;13.5178;0.170667
20210808161853400_DDMTREBIC-R4_met.fits;2.15334;26493.2;5.23975;0.341333
20210808161807320_DDMTREBIC-R4_snap.fits;2.53541;26540;1.63603;0
20210808161923438_DDMTREBIC-R4_met.fits;2.48606;26512.2;6.14418;0.170667
20210808161932312_DDMTREBIC-R4_met.fits;2.44946;26525.4;12.0036;1.87733
20210808162001326_DDMTREBIC-R4_met.fits;2.40916;26491.7;34.8778;2.048
20210808161907395_DDMTREBIC-R4_snap.fits;2.45075;26507.8;3.10226;0
20210808162020270_DDMTREBIC-R4_met.fits;2.50507;26497.6;5.96094;0.170667
20210808162030851_DDMTREBIC-R4_met.fits;2.25736;26507.8;7.57121;0.341333
20210808162033070_DDMTREBIC-R4_met.fits;2.28991;26510.7;4.6453;0.170667
20210808162038019_DDMTREBIC-R4_met.fits;2.14136;26496.1;4.30048;0.170667
20210808162051331_DDMTREBIC-R4_met.fits;1.96544;26506.3;7.79684;1.536
20210808162055768_DDMTREBIC-R4_met.fits;2.18675;26499;8.01732;0.682667
20210808162103278_DDMTREBIC-R4_met.fits;2.41208;26502;8.78203;0.341333
20210808162007470_DDMTREBIC-R4_snap.fits;2.33897;26472.7;1.80451;0
20210808162115566_DDMTREBIC-R4_met.fits;2.37125;26507.8;7.87834;0.170667
20210808162121710_DDMTREBIC-R4_met.fits;2.68935;26507.8;35.7791;0.682667
20210808162154648_DDMTREBIC-R4_met.fits;2.22822;26503.4;5.16872;1.024
20210808162204035_DDMTREBIC-R4_met.fits;2.51051;26496.1;5.20834;0.170667
20210808162107544_DDMTREBIC-R4_snap.fits;1.76677;26531.2;1.78585;0
20210808162213763_DDMTREBIC-R4_met.fits;2.14168;26512.2;7.75985;0.682667
20210808162218883_DDMTREBIC-R4_met.fits;1.98537;26500.5;4.81557;0.341333
20210808162235267_DDMTREBIC-R4_met.fits;2.21359;26521;6.4931;0.170667
20210808162242606_DDMTREBIC-R4_met.fits;2.52684;26496.1;5.92557;0.341333
20210808162249262_DDMTREBIC-R4_met.fits;2.04979;26497.6;4.75325;0.341333
20210808162207619_DDMTREBIC-R4_snap.fits;1.84482;26507.8;1.53997;0
20210808162327150_DDMTREBIC-R4_met.fits;2.28359;26471.2;16.2087;0.853333
20210808162342510_DDMTREBIC-R4_met.fits;2.23208;26499;21.4925;0.512
20210808162350531_DDMTREBIC-R4_met.fits;1.92778;26502;4.83643;0.170667
20210808162357016_DDMTREBIC-R4_met.fits;2.13498;26497.6;6.25711;0.170667
20210808162307694_DDMTREBIC-R4_snap.fits;2.46723;26523.9;1.71139;0
20210808162411011_DDMTREBIC-R4_met.fits;2.19338;26503.4;6.65213;0.170667
20210808162422958_DDMTREBIC-R4_met.fits;2.13411;26459.5;6.72452;0.170667
20210808162431832_DDMTREBIC-R4_met.fits;2.11427;26490.2;4.8273;2.21867
20210808162443779_DDMTREBIC-R4_met.fits;2.63446;26528.3;6.7025;0.341333
20210808162457944_DDMTREBIC-R4_met.fits;2.14746;26506.3;5.77266;0.170667
20210808162500334_DDMTREBIC-R4_met.fits;1.91032;26490.2;9.54449;0.170667
20210808162407768_DDMTREBIC-R4_snap.fits;2.24624;26506.3;2.71308;0
20210808162507672_DDMTREBIC-R4_met.fits;2.4455;26487.3;12.0227;1.36533
20210808162521326_DDMTREBIC-R4_met.fits;2.21772;26515.1;6.02195;0.170667
20210808162534467_DDMTREBIC-R4_met.fits;2.3709;26525.4;13.4378;1.19467
20210808162507843_DDMTREBIC-R4_snap.fits;2.33533;26496.1;2.7917;0
20210808162607064_DDMTREBIC-R4_met.fits;2.40008;26494.6;16.077;0.341333
20210808162642051_DDMTREBIC-R4_met.fits;2.71002;26496.1;22.3721;0.512
20210808162645123_DDMTREBIC-R4_met.fits;2.18028;26493.2;4.84269;0.170667
20210808162649560_DDMTREBIC-R4_met.fits;2.50884;26509.3;6.15562;0.170667
20210808162700824_DDMTREBIC-R4_met.fits;2.22744;26528.3;23.5305;0.341333
20210808162607918_DDMTREBIC-R4_snap.fits;2.37034;26523.9;2.33314;0
20210808162713795_DDMTREBIC-R4_met.fits;2.24002;26509.3;22.3373;0.682667
20210808162726254_DDMTREBIC-R4_met.fits;2.03908;26497.6;4.21013;0.170667
20210808162735470_DDMTREBIC-R4_met.fits;2.33583;26488.8;5.79503;0.170667
20210808162742808_DDMTREBIC-R4_met.fits;2.05578;26500.5;4.55767;0.170667
20210808162755267_DDMTREBIC-R4_met.fits;1.81578;26522.5;5.08579;0.170667
20210808162759363_DDMTREBIC-R4_met.fits;2.5186;26500.5;65.8855;0.682667
20210808162707992_DDMTREBIC-R4_snap.fits;2.12829;26519.5;1.78206;0
20210808162810115_DDMTREBIC-R4_met.fits;2.2602;26494.6;6.34391;0.170667
20210808162821891_DDMTREBIC-R4_met.fits;1.99058;26515.1;11.1996;0.682667
20210808162808067_DDMTREBIC-R4_snap.fits;1.93311;26484.4;2.21961;0
20210808162902339_DDMTREBIC-R4_met.fits;2.04163;26504.9;4.26501;4.096
20210808162912067_DDMTREBIC-R4_met.fits;2.3718;26502;28.9321;2.21867
20210808162916675_DDMTREBIC-R4_met.fits;2.01136;26494.6;4.15858;0.170667
20210808162921966_DDMTREBIC-R4_met.fits;2.44514;26490.2;9.612;0.170667
20210808162933059_DDMTREBIC-R4_met.fits;2.54455;26488.8;7.44135;0.341333
20210808162936643_DDMTREBIC-R4_met.fits;1.66572;26502;4.33699;0.170667
20210808162908142_DDMTREBIC-R4_snap.fits;2.48004;26481.4;1.88684;0
20210808163015384_DDMTREBIC-R4_met.fits;2.83935;26506.3;13.3107;0.341333
20210808163028014_DDMTREBIC-R4_met.fits;2.63493;26497.6;14.6045;0.512
20210808163037400_DDMTREBIC-R4_met.fits;2.52392;26510.7;13.1454;0.512
20210808163043544_DDMTREBIC-R4_met.fits;2.15115;26519.5;4.55369;0.170667
20210808163051395_DDMTREBIC-R4_met.fits;2.44232;26506.3;15.5589;0.512
20210808163101976_DDMTREBIC-R4_met.fits;2.19299;26494.6;18.9229;0.341333
20210808163008216_DDMTREBIC-R4_snap.fits;2.72036;26499;1.84834;0
20210808163109315_DDMTREBIC-R4_met.fits;2.50523;26535.6;7.94446;0.341333
20210808163117336_DDMTREBIC-R4_met.fits;2.33443;26496.1;7.02025;0.170667
20210808163129283_DDMTREBIC-R4_met.fits;1.94951;26500.5;4.46535;0.170667
20210808163148227_DDMTREBIC-R4_met.fits;2.13297;26512.2;4.64294;1.36533
20210808163203758_DDMTREBIC-R4_met.fits;2.33164;26509.3;33.5146;0.512
20210808163108291_DDMTREBIC-R4_snap.fits;2.24426;26531.2;1.87155;0
20210808163224579_DDMTREBIC-R4_met.fits;2.41537;26493.2;6.47131;0.170667
20210808163239427_DDMTREBIC-R4_met.fits;2.12703;26472.7;11.9497;0.512
20210808163251886_DDMTREBIC-R4_met.fits;2.14551;26496.1;6.43626;0.170667
20210808163300760_DDMTREBIC-R4_met.fits;1.97197;26503.4;5.11467;0.341333
20210808163305539_DDMTREBIC-R4_met.fits;2.24468;26502;11.2868;0.341333
20210808163208366_DDMTREBIC-R4_snap.fits;1.91837;26497.6;1.63847;0
20210808163323800_DDMTREBIC-R4_met.fits;2.56532;26544.4;12.2827;0.341333
20210808163333016_DDMTREBIC-R4_met.fits;2.59274;26484.4;5.45374;0.170667
20210808163345134_DDMTREBIC-R4_met.fits;2.70273;26499;16.7979;0.341333
20210808163308440_DDMTREBIC-R4_snap.fits;2.16762;26475.6;2.30969;0
20210808163504835_DDMTREBIC-R4_met.fits;2.38726;26525.4;5.19221;0.170667
20210808163408515_DDMTREBIC-R4_snap.fits;2.13916;26450.7;2.32849;0
20210808163516611_DDMTREBIC-R4_met.fits;1.84866;26497.6;4.38361;0.170667
20210808163528899_DDMTREBIC-R4_met.fits;2.26718;26503.4;12.5884;0.682667
20210808163537262_DDMTREBIC-R4_met.fits;2.40896;26513.7;4.81979;0.341333
20210808163508590_DDMTREBIC-R4_snap.fits;2.38757;26450.7;2.12783;0
20210808163606275_DDMTREBIC-R4_met.fits;2.45285;26506.3;5.16923;0.170667
20210808163611566_DDMTREBIC-R4_met.fits;2.50184;26487.3;5.46176;0.170667
20210808163615832_DDMTREBIC-R4_met.fits;2.58912;26502;29.9815;0.341333
20210808163618392_DDMTREBIC-R4_met.fits;2.3888;26513.7;5.32235;0.341333
20210808163628803_DDMTREBIC-R4_met.fits;2.37473;26497.6;4.98791;0.341333
20210808163642456_DDMTREBIC-R4_met.fits;2.51627;26504.9;18.5413;0.341333
20210808163655598_DDMTREBIC-R4_met.fits;2.02607;26494.6;23.3462;0.512
20210808163608664_DDMTREBIC-R4_snap.fits;2.48384;26523.9;2.14135;0
20210808163721027_DDMTREBIC-R4_met.fits;2.47111;26502;9.40558;0.170667
20210808163730926_DDMTREBIC-R4_met.fits;1.90277;26503.4;11.2303;0.682667
20210808163737923_DDMTREBIC-R4_met.fits;2.44569;26503.4;12.1959;1.70667
20210808163750211_DDMTREBIC-R4_met.fits;2.26716;26503.4;31.1286;0.512
20210808163800280_DDMTREBIC-R4_met.fits;2.54158;26500.5;11.9546;0.512
20210808163708739_DDMTREBIC-R4_snap.fits;2.09145;26523.9;1.6472;0
20210808163815299_DDMTREBIC-R4_met.fits;2.54108;26497.6;8.13494;0.170667
20210808163831683_DDMTREBIC-R4_met.fits;2.2594;26494.6;20.997;0.341333
20210808163842947_DDMTREBIC-R4_met.fits;1.9012;26512.2;8.85155;0.512
20210808163852334_DDMTREBIC-R4_met.fits;2.71875;26507.8;8.11216;2.048
20210808163808814_DDMTREBIC-R4_snap.fits;2.50185;26496.1;1.8946;0
20210808163932099_DDMTREBIC-R4_met.fits;2.33368;26502;11.0749;0.341333
20210808163908888_DDMTREBIC-R4_snap.fits;2.24898;26458;1.7384;0
20210808164013571_DDMTREBIC-R4_met.fits;2.58413;26497.6;11.791;1.024
20210808164052995_DDMTREBIC-R4_met.fits;2.04705;26502;4.19791;0.170667
20210808164059480_DDMTREBIC-R4_met.fits;2.01554;26491.7;5.7342;1.536
20210808164008963_DDMTREBIC-R4_snap.fits;2.55187;26494.6;2.2601;0
20210808164109379_DDMTREBIC-R4_met.fits;2.23673;26529.8;19.4714;0.341333
20210808164112792_DDMTREBIC-R4_met.fits;1.93158;26499;6.01349;0.170667
20210808164116206_DDMTREBIC-R4_met.fits;2.15313;26496.1;4.63333;0.341333
20210808164130200_DDMTREBIC-R4_met.fits;2.56324;26502;5.20983;0.170667
20210808164142147_DDMTREBIC-R4_met.fits;2.82776;26506.3;11.9711;0.341333
20210808164156995_DDMTREBIC-R4_met.fits;2.18499;26500.5;5.99056;0.170667
20210808164109038_DDMTREBIC-R4_snap.fits;2.12676;26452.1;2.0082;0
20210808164207576_DDMTREBIC-R4_met.fits;2.04767;26482.9;5.15552;2.21867
20210808164225496_DDMTREBIC-R4_met.fits;2.93579;26485.8;8.90799;0.170667
20210808164304408_DDMTREBIC-R4_met.fits;2.28791;26510.7;8.30302;0.341333
20210808164209112_DDMTREBIC-R4_snap.fits;2.47794;26519.5;1.74217;0
20210808164325571_DDMTREBIC-R4_met.fits;2.26101;26516.6;7.88848;0.341333
20210808164334958_DDMTREBIC-R4_met.fits;2.35935;26500.5;13.3323;0.341333
20210808164342126_DDMTREBIC-R4_met.fits;2.40683;26500.5;20.8895;0.341333
20210808164400216_DDMTREBIC-R4_met.fits;3.58649;26519.5;8.50681;4.608
20210808164309187_DDMTREBIC-R4_snap.fits;3.21939;26502;3.64303;0
20210808164413187_DDMTREBIC-R4_met.fits;3.86808;26481.4;9.09196;0.170667
20210808164443224_DDMTREBIC-R4_met.fits;2.03275;26496.1;5.25876;0.170667
20210808164450563_DDMTREBIC-R4_met.fits;2.0161;26515.1;6.19443;0.170667
20210808164501315_DDMTREBIC-R4_met.fits;2.0273;26496.1;4.37739;2.38933
20210808164409262_DDMTREBIC-R4_snap.fits;2.72859;26462.4;2.23803;0
20210808164529134_DDMTREBIC-R4_met.fits;2.24853;26512.2;5.58061;0.512
20210808164534766_DDMTREBIC-R4_met.fits;2.33234;26490.2;5.6769;0.170667
20210808164542958_DDMTREBIC-R4_met.fits;2.55455;26526.9;7.08389;0.170667
20210808164546371_DDMTREBIC-R4_met.fits;2.32948;26477.1;6.32354;0.341333
20210808164555075_DDMTREBIC-R4_met.fits;2.51958;26494.6;13.258;0.341333
20210808164558318_DDMTREBIC-R4_met.fits;2.03651;26500.5;4.24943;0.170667
20210808164605827_DDMTREBIC-R4_met.fits;2.28096;26490.2;4.7271;0.682667
20210808164509336_DDMTREBIC-R4_snap.fits;2.06667;26494.6;2.20203;0
20210808164612312_DDMTREBIC-R4_met.fits;2.30096;26507.8;6.28418;0.170667
20210808164619992_DDMTREBIC-R4_met.fits;2.08156;26506.3;5.40526;0.341333
20210808164622382_DDMTREBIC-R4_met.fits;2.1244;26485.8;6.72636;0.341333
20210808164652760_DDMTREBIC-R4_met.fits;2.35617;26491.7;9.65308;0.341333
20210808164704195_DDMTREBIC-R4_met.fits;2.08031;26510.7;5.10058;0.512
20210808164609411_DDMTREBIC-R4_snap.fits;1.87519;26525.4;2.20809;0
20210808164708120_DDMTREBIC-R4_met.fits;2.31759;26504.9;4.97805;0.170667
20210808164717336_DDMTREBIC-R4_met.fits;2.58688;26469.7;15.6313;0.341333
20210808164724504_DDMTREBIC-R4_met.fits;2.3853;26465.3;4.94091;0.853333
20210808164728942_DDMTREBIC-R4_met.fits;2.2664;26497.6;5.20686;0.170667
20210808164738670_DDMTREBIC-R4_met.fits;2.56252;26529.8;6.69938;0.170667
20210808164750104_DDMTREBIC-R4_met.fits;2.45216;26487.3;5.17247;0.341333
20210808164709486_DDMTREBIC-R4_snap.fits;2.7109;26456.5;2.31477;0
20210808164818435_DDMTREBIC-R4_met.fits;2.10159;26472.7;4.52706;0.170667
20210808164822531_DDMTREBIC-R4_met.fits;1.88616;26497.6;5.84223;0.170667
20210808164833454_DDMTREBIC-R4_met.fits;3.06882;26504.9;6.24865;0.170667
20210808164843352_DDMTREBIC-R4_met.fits;3.1687;26484.4;7.03543;0.341333
20210808164855470_DDMTREBIC-R4_met.fits;3.61288;26499;13.9667;0.341333
20210808164903320_DDMTREBIC-R4_met.fits;3.74689;26490.2;12.3677;0.170667
20210808164809560_DDMTREBIC-R4_snap.fits;2.95722;26541.5;2.88718;0
20210808164921411_DDMTREBIC-R4_met.fits;3.67829;26504.9;8.7056;0.170667
20210808165006296_DDMTREBIC-R4_met.fits;4.85012;26510.7;11.0473;0.512
20210808164909635_DDMTREBIC-R4_snap.fits;4.71326;26522.5;3.78674;0
20210808165009710_DDMTREBIC-R4_met.fits;4.15405;26509.3;8.46359;0.170667
20210808165043672_DDMTREBIC-R4_met.fits;3.73288;26494.6;21.2491;0.170667
20210808165009710_DDMTREBIC-R4_snap.fits;3.77755;26488.8;3.23184;0
20210808165142894_DDMTREBIC-R4_met.fits;4.12459;26537.1;44.1213;0.512
20210808165109784_DDMTREBIC-R4_snap.fits;3.56253;26458;4.50929;0
20210808165233070_DDMTREBIC-R4_met.fits;3.47478;26504.9;15.5611;0.512
20210808165209859_DDMTREBIC-R4_snap.fits;4.01852;26509.3;3.81686;0
20210808165311470_DDMTREBIC-R4_met.fits;4.09422;26499;8.43948;0.512
20210808165403523_DDMTREBIC-R4_met.fits;3.9631;26523.9;10.9949;0.170667
20210808165309934_DDMTREBIC-R4_snap.fits;3.71128;26537.1;3.91124;0
20210808165416494_DDMTREBIC-R4_met.fits;4.05557;26525.4;34.6192;0.341333
20210808165500526_DDMTREBIC-R4_met.fits;3.3035;26504.9;7.48436;0.170667
20210808165410008_DDMTREBIC-R4_snap.fits;3.4481;26541.5;3.37476;0
20210808165605208_DDMTREBIC-R4_met.fits;2.98491;26494.6;8.37054;0.341333
20210808165510083_DDMTREBIC-R4_snap.fits;2.55794;26523.9;2.26416;0
20210808165609816_DDMTREBIC-R4_met.fits;2.41627;26507.8;17.0311;1.024
20210808165613742_DDMTREBIC-R4_met.fits;2.68332;26525.4;7.61023;0.341333
20210808165640536_DDMTREBIC-R4_met.fits;2.60731;26493.2;8.26302;0.341333
20210808165649070_DDMTREBIC-R4_met.fits;2.34062;26455.1;5.19554;0.170667
20210808165654190_DDMTREBIC-R4_met.fits;2.86744;26494.6;8.72106;0.341333
20210808165700504_DDMTREBIC-R4_met.fits;2.2117;26494.6;5.54979;0.170667
20210808165610158_DDMTREBIC-R4_snap.fits;2.71338;26526.9;1.9615;0
20210808165724910_DDMTREBIC-R4_met.fits;2.07695;26510.7;9.53576;0.341333
20210808165745048_DDMTREBIC-R4_met.fits;1.97039;26509.3;8.81446;0.512
20210808165755800_DDMTREBIC-R4_met.fits;1.90137;26499;4.32333;0.170667
20210808165759043_DDMTREBIC-R4_met.fits;1.72973;26490.2;4.83013;0.170667
20210808165710232_DDMTREBIC-R4_snap.fits;1.87552;26523.9;1.6926;0
20210808165813550_DDMTREBIC-R4_met.fits;1.85386;26513.7;8.44513;0.341333
20210808165821059_DDMTREBIC-R4_met.fits;1.95735;26506.3;7.92546;0.341333
20210808165823448_DDMTREBIC-R4_met.fits;1.98814;26499;22.7687;0.853333
20210808165829080_DDMTREBIC-R4_met.fits;2.27896;26496.1;8.18652;0.170667
20210808165857240_DDMTREBIC-R4_met.fits;2.20295;26488.8;4.41747;0.170667
20210808165903214_DDMTREBIC-R4_met.fits;1.56253;26494.6;5.28473;0.170667
20210808165810307_DDMTREBIC-R4_snap.fits;1.85138;26541.5;1.54712;0
20210808165915160_DDMTREBIC-R4_met.fits;1.81288;26497.6;4.30035;0.170667
20210808165917208_DDMTREBIC-R4_met.fits;1.85001;26506.3;4.39431;0.170667
20210808165920963_DDMTREBIC-R4_met.fits;1.85209;26491.7;5.67983;2.21867
20210808165925230_DDMTREBIC-R4_met.fits;2.17963;26500.5;5.04024;0.170667
20210808165933592_DDMTREBIC-R4_met.fits;1.91537;26499;12.5965;0.341333
20210808165937006_DDMTREBIC-R4_met.fits;1.60759;26510.7;3.44645;0.170667
20210808165910382_DDMTREBIC-R4_snap.fits;1.70254;26526.9;1.89125;0
